"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18206
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3919
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1266
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",720
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",228
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18205
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3689
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18205
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",366
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1285
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3688
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",696
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3639
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",274
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",139
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",287
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1345
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",769
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3640
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3484
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18444
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2850
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1873
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",839
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
