"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",243
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5375
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1184
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10239
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1283
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4150
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6490
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",400
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",243
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3834
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",156
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",365
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",48
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",300
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",44
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",243
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",320
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1133
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20797
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2534
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2765
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",65
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1845
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2069
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",937
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",234
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65940
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",118
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4398
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1063
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",157
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",667
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",220
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",214
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15376
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5153
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2071
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",282
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",226
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1034
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",227
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",434
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4090
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5926
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27184
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1955
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1221
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8291
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",19
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6371
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",227
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",229
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3885
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",587
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",222
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",580
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10268
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",228
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",23
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1949
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",567
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",837
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9934
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",262
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",428
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70788
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6218
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1559
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",117
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2403
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",396
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28910
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",793
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",787
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",129
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",282
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18696
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2482
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",611
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1461
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1009
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14676
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1170
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",159
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",214
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1627
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1171
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",759
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",246
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9827
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2375
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",976
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1026
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2184
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",906
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12249
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3560
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3329
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",483
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",73
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",238
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
