"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",889
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",539
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",454
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30645
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2149
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3347
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4543
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2048
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",646
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66173
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",284
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1510
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18872
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7610
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142501
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",406
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",921
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2852
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2106
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",532
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",677
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",462
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71241
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28557
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2450
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4749
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",653
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",297
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1009
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7220
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",287
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1588
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",840
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20064
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369302
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4333
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",534
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",447
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27521
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",275
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2524
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2743
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5191
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2072
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",677
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75032
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",295
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",288
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1641
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",639
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20555
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6906
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369302
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4333
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",290
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1676
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",827
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",417
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",533
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",275
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2705
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5367
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2025
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1112
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76997
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27257
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2495
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",295
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1115
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20890
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6861
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4333
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369302
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",275
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2764
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2604
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5440
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1119
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78847
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",292
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1109
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",292
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1703
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21574
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6773
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1030
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",827
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",420
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2024
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",533
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26922
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369302
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4333
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89022
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31146
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5418
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5911
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1177
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",305
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1200
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8019
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",143
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",485
