"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420717
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",73
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1001
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5255737
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5112
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14823
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-07-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",417
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421466
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",82
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1022
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5270591
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5345
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14837
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2022-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",419
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3782
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",348
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",860
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",281
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",669
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24024
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",648
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1091
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5283435
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5635
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422483
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14850
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2023-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2023-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2023-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2023-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",672
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",874
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",863
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1136
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26276
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",655
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3817
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",351
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
