"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",232
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12301
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",159
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1446
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",25
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5554
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5615
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7196
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",942
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",819
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",774
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",59
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1233
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19112
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1334
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3809
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28367
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2799
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3472
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",908
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2774
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5425
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",669
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",468
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",526
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",262
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3364
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",225
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",74
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1709
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",467
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",927
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7612
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29259
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16969
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7924
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",556
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",875
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12309
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1921
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2628
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2159
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8081
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1736
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",16678
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",653
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",818
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2060
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",238
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3210
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9919
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1991
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",595
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",430
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",21
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",978
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",528
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",151
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9405
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",660
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",808
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205857
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4588
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2827
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6266
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10400
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",371
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4225
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15543
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29897
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",873
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",530
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2375
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4725
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",317
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28309
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3471
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12134
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1359
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6029
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1466
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",16
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15605
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2175
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1611
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2880
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15343
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2992
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",912
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",553
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10073
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1570
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7456
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",244
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1665
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",678
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",495
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5619
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",124
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",911
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",678
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4932
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28203
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1846
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",180
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",723
