"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4183
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",139
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",59
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4635
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2855
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58796
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10393
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",540
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",33
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",567
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1068
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",59
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2988
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1180
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",423
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",393
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12502
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3327
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11170
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",871
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3243
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",797
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3151
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",807
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",670
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",110
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109623
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",437
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",833
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3917
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5156
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35953
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2697
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",465
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",210
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",655
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",918
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21448
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3711
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2891
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10756
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",883
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1339
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",531
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",897
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2777
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10212
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1188
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101443
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",831
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",96
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5358
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4351
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1350
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56330
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",638
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",281
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",250
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15648
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6112
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1060
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23425
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10354
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",430
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10153
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",25886
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35955
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1037
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26674
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2372
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102447
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10605
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8544
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",79
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",423
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1188
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118002
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",787
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5564
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39898
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
