"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1346
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365994
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",655
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126525
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5234
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4093
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201254
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",432
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",12278
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1182
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",346148
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4142
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",155
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2093
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",502
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",843
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",82890
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3313
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",75
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",162
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",901
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1002
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14176
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",858
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1104
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",177
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59584
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5663
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592730
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3312
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",656
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126649
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5239
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1373
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4034
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366042
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",561
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",669
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201194
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",511
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",12886
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1185
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",83182
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4521
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",155
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2093
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",162
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",48
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",843
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3313
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1002
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",432
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",901
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",348149
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14189
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",859
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",177
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1105
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59623
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1826
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5297
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1505
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368256
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
