"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"UNKNOWN",3233
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2016-07-04",3,"HUMAN_OBSERVATION",401
"2016-07-04",3,"LIVING_SPECIMEN",926
"2016-07-04",3,"OBSERVATION",37
"2016-07-04",4,"UNKNOWN",7925
"2016-07-04",4,"PRESERVED_SPECIMEN",6457
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",3317
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-07-04",4,"OBSERVATION",3440
"2016-07-04",5,"UNKNOWN",7248
"2016-07-04",5,"PRESERVED_SPECIMEN",2751
"2016-07-04",5,"HUMAN_OBSERVATION",2505
"2016-07-04",5,"LIVING_SPECIMEN",395
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"UNKNOWN",69292
"2016-07-04",6,"FOSSIL_SPECIMEN",574
"2016-07-04",6,"PRESERVED_SPECIMEN",597179
"2016-07-04",6,"HUMAN_OBSERVATION",51480
"2016-07-04",6,"LIVING_SPECIMEN",794
"2016-07-04",6,"OBSERVATION",2261
"2016-07-04",7,"UNKNOWN",275
"2016-07-04",7,"PRESERVED_SPECIMEN",228
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"OBSERVATION",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",917
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",335
"2016-10-07",0,"UNKNOWN",846
"2016-10-07",0,"FOSSIL_SPECIMEN",709
"2016-10-07",0,"PRESERVED_SPECIMEN",3880
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",1,"HUMAN_OBSERVATION",167782
"2016-10-07",1,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",2386
"2016-10-07",1,"LITERATURE",8
"2016-10-07",1,"UNKNOWN",208068
"2016-10-07",1,"FOSSIL_SPECIMEN",1115
"2016-10-07",1,"PRESERVED_SPECIMEN",856960
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2016-10-07",3,"HUMAN_OBSERVATION",401
"2016-10-07",3,"LIVING_SPECIMEN",933
"2016-10-07",3,"OBSERVATION",37
"2016-10-07",3,"UNKNOWN",2613
"2016-10-07",4,"PRESERVED_SPECIMEN",6457
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",3317
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",3440
"2016-10-07",4,"UNKNOWN",4602
"2016-10-07",5,"PRESERVED_SPECIMEN",2712
"2016-10-07",5,"HUMAN_OBSERVATION",2511
"2016-10-07",5,"LIVING_SPECIMEN",396
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",3193
"2016-10-07",6,"PRESERVED_SPECIMEN",597186
"2016-10-07",6,"HUMAN_OBSERVATION",51781
"2016-10-07",6,"LIVING_SPECIMEN",794
"2016-10-07",6,"OBSERVATION",2261
"2016-10-07",6,"UNKNOWN",65839
"2016-10-07",6,"FOSSIL_SPECIMEN",574
"2016-10-07",7,"PRESERVED_SPECIMEN",228
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",7,"UNKNOWN",172
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",917
"2016-12-27",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"OBSERVATION",335
"2016-12-27",0,"UNKNOWN",846
"2016-12-27",0,"FOSSIL_SPECIMEN",709
"2016-12-27",0,"PRESERVED_SPECIMEN",1567
"2016-12-27",1,"HUMAN_OBSERVATION",173114
"2016-12-27",1,"LIVING_SPECIMEN",9
"2016-12-27",1,"OBSERVATION",2386
"2016-12-27",1,"LITERATURE",8
"2016-12-27",1,"UNKNOWN",208666
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1115
"2016-12-27",1,"PRESERVED_SPECIMEN",498400
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2016-12-27",3,"HUMAN_OBSERVATION",401
"2016-12-27",3,"LIVING_SPECIMEN",820
"2016-12-27",3,"OBSERVATION",37
"2016-12-27",3,"UNKNOWN",2613
"2016-12-27",4,"PRESERVED_SPECIMEN",6426
"2016-12-27",4,"HUMAN_OBSERVATION",3317
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",3440
"2016-12-27",4,"UNKNOWN",4631
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2717
"2016-12-27",5,"HUMAN_OBSERVATION",2511
"2016-12-27",5,"LIVING_SPECIMEN",396
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",5,"UNKNOWN",3193
"2016-12-27",6,"PRESERVED_SPECIMEN",597288
"2016-12-27",6,"HUMAN_OBSERVATION",51789
"2016-12-27",6,"LIVING_SPECIMEN",794
"2016-12-27",6,"OBSERVATION",2261
"2016-12-27",6,"UNKNOWN",66095
"2016-12-27",6,"FOSSIL_SPECIMEN",574
"2016-12-27",7,"PRESERVED_SPECIMEN",228
"2016-12-27",7,"HUMAN_OBSERVATION",71
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",7,"UNKNOWN",172
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",843
"2017-04-12",0,"FOSSIL_SPECIMEN",709
"2017-04-12",0,"PRESERVED_SPECIMEN",1570
"2017-04-12",0,"HUMAN_OBSERVATION",917
"2017-04-12",0,"LIVING_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",335
"2017-04-12",1,"UNKNOWN",208658
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1115
"2017-04-12",1,"PRESERVED_SPECIMEN",498553
"2017-04-12",1,"HUMAN_OBSERVATION",174432
"2017-04-12",1,"LIVING_SPECIMEN",9
"2017-04-12",1,"OBSERVATION",2386
"2017-04-12",1,"LITERATURE",8
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"UNKNOWN",2613
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2017-04-12",3,"HUMAN_OBSERVATION",401
"2017-04-12",3,"LIVING_SPECIMEN",820
"2017-04-12",3,"OBSERVATION",37
"2017-04-12",4,"UNKNOWN",4631
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",6426
"2017-04-12",4,"HUMAN_OBSERVATION",3317
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",3440
"2017-04-12",5,"LIVING_SPECIMEN",396
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",5,"UNKNOWN",3195
"2017-04-12",5,"PRESERVED_SPECIMEN",2731
"2017-04-12",5,"HUMAN_OBSERVATION",2513
"2017-04-12",6,"LIVING_SPECIMEN",794
"2017-04-12",6,"OBSERVATION",2261
"2017-04-12",6,"UNKNOWN",66464
"2017-04-12",6,"FOSSIL_SPECIMEN",574
"2017-04-12",6,"PRESERVED_SPECIMEN",596696
"2017-04-12",6,"HUMAN_OBSERVATION",51929
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",172
"2017-04-12",7,"PRESERVED_SPECIMEN",228
"2017-04-12",7,"HUMAN_OBSERVATION",71
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",917
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",335
"2017-07-24",0,"UNKNOWN",843
"2017-07-24",0,"FOSSIL_SPECIMEN",709
"2017-07-24",0,"PRESERVED_SPECIMEN",1573
"2017-07-24",1,"HUMAN_OBSERVATION",175061
"2017-07-24",1,"LIVING_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",2386
"2017-07-24",1,"LITERATURE",8
"2017-07-24",1,"UNKNOWN",190343
"2017-07-24",1,"FOSSIL_SPECIMEN",1115
"2017-07-24",1,"PRESERVED_SPECIMEN",498796
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"HUMAN_OBSERVATION",401
"2017-07-24",3,"LIVING_SPECIMEN",817
"2017-07-24",3,"OBSERVATION",37
"2017-07-24",3,"UNKNOWN",2613
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2017-07-24",4,"HUMAN_OBSERVATION",3317
"2017-07-24",4,"LIVING_SPECIMEN",26
"2017-07-24",4,"OBSERVATION",3440
"2017-07-24",4,"UNKNOWN",4631
"2017-07-24",4,"PRESERVED_SPECIMEN",6425
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"HUMAN_OBSERVATION",2514
"2017-07-24",5,"LIVING_SPECIMEN",396
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"UNKNOWN",3197
"2017-07-24",5,"PRESERVED_SPECIMEN",2739
"2017-07-24",6,"HUMAN_OBSERVATION",52003
"2017-07-24",6,"LIVING_SPECIMEN",1110
"2017-07-24",6,"OBSERVATION",2261
"2017-07-24",6,"UNKNOWN",65785
"2017-07-24",6,"FOSSIL_SPECIMEN",574
"2017-07-24",6,"PRESERVED_SPECIMEN",597752
"2017-07-24",7,"HUMAN_OBSERVATION",71
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"UNKNOWN",172
"2017-07-24",7,"PRESERVED_SPECIMEN",228
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",917
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",335
"2017-10-12",0,"UNKNOWN",675
"2017-10-12",0,"FOSSIL_SPECIMEN",709
"2017-10-12",0,"PRESERVED_SPECIMEN",1569
"2017-10-12",1,"HUMAN_OBSERVATION",176024
"2017-10-12",1,"LIVING_SPECIMEN",12
"2017-10-12",1,"OBSERVATION",2386
"2017-10-12",1,"LITERATURE",8
"2017-10-12",1,"UNKNOWN",189753
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2017-10-12",1,"FOSSIL_SPECIMEN",1115
"2017-10-12",1,"PRESERVED_SPECIMEN",498995
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",401
"2017-10-12",3,"LIVING_SPECIMEN",997
"2017-10-12",3,"OBSERVATION",37
"2017-10-12",3,"UNKNOWN",2610
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2017-10-12",4,"HUMAN_OBSERVATION",3317
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",3440
"2017-10-12",4,"UNKNOWN",4631
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6429
"2017-10-12",5,"HUMAN_OBSERVATION",2520
"2017-10-12",5,"LIVING_SPECIMEN",396
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"UNKNOWN",3193
"2017-10-12",5,"PRESERVED_SPECIMEN",2767
"2017-10-12",6,"HUMAN_OBSERVATION",52164
"2017-10-12",6,"LIVING_SPECIMEN",1111
"2017-10-12",6,"OBSERVATION",2261
"2017-10-12",6,"UNKNOWN",65928
"2017-10-12",6,"FOSSIL_SPECIMEN",574
"2017-10-12",6,"PRESERVED_SPECIMEN",597353
"2017-10-12",7,"PRESERVED_SPECIMEN",228
"2017-10-12",7,"HUMAN_OBSERVATION",71
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",7,"UNKNOWN",172
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",774
"2017-12-22",0,"PRESERVED_SPECIMEN",1571
"2017-12-22",0,"HUMAN_OBSERVATION",917
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",335
"2017-12-22",0,"UNKNOWN",419
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"MATERIAL_SAMPLE",13
"2017-12-22",1,"FOSSIL_SPECIMEN",2049
"2017-12-22",1,"PRESERVED_SPECIMEN",486176
"2017-12-22",1,"HUMAN_OBSERVATION",191965
"2017-12-22",1,"LIVING_SPECIMEN",12
"2017-12-22",1,"OBSERVATION",2386
"2017-12-22",1,"LITERATURE",8
"2017-12-22",1,"UNKNOWN",175735
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",627
"2017-12-22",3,"HUMAN_OBSERVATION",401
"2017-12-22",3,"LIVING_SPECIMEN",997
"2017-12-22",3,"OBSERVATION",37
"2017-12-22",3,"UNKNOWN",2210
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6409
"2017-12-22",4,"HUMAN_OBSERVATION",3317
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",3440
"2017-12-22",4,"UNKNOWN",3362
"2017-12-22",5,"PRESERVED_SPECIMEN",3251
"2017-12-22",5,"HUMAN_OBSERVATION",2521
"2017-12-22",5,"LIVING_SPECIMEN",396
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",5,"UNKNOWN",697
"2017-12-22",6,"FOSSIL_SPECIMEN",705
"2017-12-22",6,"PRESERVED_SPECIMEN",596046
"2017-12-22",6,"HUMAN_OBSERVATION",52285
"2017-12-22",6,"LIVING_SPECIMEN",1117
"2017-12-22",6,"OBSERVATION",2261
"2017-12-22",6,"UNKNOWN",22473
"2017-12-22",7,"PRESERVED_SPECIMEN",228
"2017-12-22",7,"HUMAN_OBSERVATION",71
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",7,"UNKNOWN",103
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",929
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",407
"2018-04-09",0,"FOSSIL_SPECIMEN",773
"2018-04-09",0,"PRESERVED_SPECIMEN",1570
"2018-04-09",1,"HUMAN_OBSERVATION",193339
"2018-04-09",1,"LIVING_SPECIMEN",11
"2018-04-09",1,"LITERATURE",8
"2018-04-09",1,"UNKNOWN",174965
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",2050
"2018-04-09",1,"PRESERVED_SPECIMEN",492804
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2018-04-09",2,"LIVING_SPECIMEN",9
"2018-04-09",3,"HUMAN_OBSERVATION",401
"2018-04-09",3,"LIVING_SPECIMEN",1189
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",2210
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",627
"2018-04-09",4,"HUMAN_OBSERVATION",3317
"2018-04-09",4,"LIVING_SPECIMEN",26
"2018-04-09",4,"UNKNOWN",3362
"2018-04-09",4,"PRESERVED_SPECIMEN",6424
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",5,"HUMAN_OBSERVATION",2527
"2018-04-09",5,"LIVING_SPECIMEN",396
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"UNKNOWN",695
"2018-04-09",5,"PRESERVED_SPECIMEN",3311
"2018-04-09",6,"HUMAN_OBSERVATION",52393
"2018-04-09",6,"LIVING_SPECIMEN",1099
"2018-04-09",6,"OBSERVATION",2248
"2018-04-09",6,"UNKNOWN",22068
"2018-04-09",6,"FOSSIL_SPECIMEN",706
"2018-04-09",6,"PRESERVED_SPECIMEN",596637
"2018-04-09",7,"HUMAN_OBSERVATION",71
"2018-04-09",7,"UNKNOWN",103
"2018-04-09",7,"PRESERVED_SPECIMEN",228
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1580
"2018-07-11",0,"HUMAN_OBSERVATION",906
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"UNKNOWN",342
"2018-07-11",0,"FOSSIL_SPECIMEN",773
"2018-07-11",1,"PRESERVED_SPECIMEN",493835
"2018-07-11",1,"HUMAN_OBSERVATION",194824
"2018-07-11",1,"LIVING_SPECIMEN",12
"2018-07-11",1,"LITERATURE",8
"2018-07-11",1,"UNKNOWN",173995
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",2050
"2018-07-11",2,"LIVING_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",627
"2018-07-11",3,"HUMAN_OBSERVATION",401
"2018-07-11",3,"LIVING_SPECIMEN",1189
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"UNKNOWN",2210
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",6425
"2018-07-11",4,"HUMAN_OBSERVATION",3342
"2018-07-11",4,"LIVING_SPECIMEN",26
"2018-07-11",4,"UNKNOWN",3362
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2904
"2018-07-11",5,"HUMAN_OBSERVATION",2531
"2018-07-11",5,"LIVING_SPECIMEN",396
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",5,"UNKNOWN",695
"2018-07-11",6,"FOSSIL_SPECIMEN",706
"2018-07-11",6,"PRESERVED_SPECIMEN",596733
"2018-07-11",6,"HUMAN_OBSERVATION",52526
"2018-07-11",6,"LIVING_SPECIMEN",1100
"2018-07-11",6,"OBSERVATION",2248
"2018-07-11",6,"UNKNOWN",22057
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",228
"2018-07-11",7,"HUMAN_OBSERVATION",71
"2018-07-11",7,"UNKNOWN",103
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",771
"2018-09-28",0,"PRESERVED_SPECIMEN",1581
"2018-09-28",0,"HUMAN_OBSERVATION",906
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"UNKNOWN",342
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",2050
"2018-09-28",1,"PRESERVED_SPECIMEN",494157
"2018-09-28",1,"HUMAN_OBSERVATION",199548
"2018-09-28",1,"LIVING_SPECIMEN",12
"2018-09-28",1,"LITERATURE",8
"2018-09-28",1,"UNKNOWN",173995
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2018-09-28",2,"LIVING_SPECIMEN",9
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",627
"2018-09-28",3,"HUMAN_OBSERVATION",401
"2018-09-28",3,"LIVING_SPECIMEN",1189
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",3,"UNKNOWN",2210
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",6423
"2018-09-28",4,"HUMAN_OBSERVATION",3343
"2018-09-28",4,"LIVING_SPECIMEN",26
"2018-09-28",4,"UNKNOWN",3362
"2018-09-28",5,"PRESERVED_SPECIMEN",2906
"2018-09-28",5,"HUMAN_OBSERVATION",2537
"2018-09-28",5,"LIVING_SPECIMEN",396
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",5,"UNKNOWN",695
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",707
"2018-09-28",6,"PRESERVED_SPECIMEN",596716
"2018-09-28",6,"HUMAN_OBSERVATION",54508
"2018-09-28",6,"LIVING_SPECIMEN",1100
"2018-09-28",6,"OBSERVATION",2248
"2018-09-28",6,"UNKNOWN",22057
"2018-09-28",7,"PRESERVED_SPECIMEN",228
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2018-09-28",7,"UNKNOWN",103
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"HUMAN_OBSERVATION",914
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",1031
"2019-01-01",0,"UNKNOWN",262
"2019-01-01",0,"FOSSIL_SPECIMEN",771
"2019-01-01",0,"PRESERVED_SPECIMEN",1615
"2019-01-01",1,"PRESERVED_SPECIMEN",499151
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"LIVING_SPECIMEN",12
"2019-01-01",1,"LITERATURE",8
"2019-01-01",1,"HUMAN_OBSERVATION",202859
"2019-01-01",1,"MATERIAL_SAMPLE",737
"2019-01-01",1,"UNKNOWN",171435
"2019-01-01",1,"FOSSIL_SPECIMEN",2050
"2019-01-01",2,"LIVING_SPECIMEN",9
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",638
"2019-01-01",3,"LIVING_SPECIMEN",1279
"2019-01-01",3,"HUMAN_OBSERVATION",401
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",1070
"2019-01-01",3,"UNKNOWN",257
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",6409
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",26
"2019-01-01",4,"HUMAN_OBSERVATION",3343
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2019-01-01",4,"UNKNOWN",45
"2019-01-01",5,"PRESERVED_SPECIMEN",3461
"2019-01-01",5,"LIVING_SPECIMEN",396
"2019-01-01",5,"HUMAN_OBSERVATION",2548
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",259
"2019-01-01",5,"UNKNOWN",13
"2019-01-01",6,"PRESERVED_SPECIMEN",597163
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",1100
"2019-01-01",6,"HUMAN_OBSERVATION",54848
"2019-01-01",6,"OBSERVATION",2248
"2019-01-01",6,"MATERIAL_SAMPLE",21
"2019-01-01",6,"UNKNOWN",19446
"2019-01-01",6,"FOSSIL_SPECIMEN",707
"2019-01-01",7,"PRESERVED_SPECIMEN",228
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",7398
"2019-04-06",0,"FOSSIL_SPECIMEN",771
"2019-04-06",0,"PRESERVED_SPECIMEN",1618
"2019-04-06",0,"HUMAN_OBSERVATION",914
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"UNKNOWN",262
"2019-04-06",1,"MATERIAL_SAMPLE",1741
"2019-04-06",1,"FOSSIL_SPECIMEN",1958
"2019-04-06",1,"PRESERVED_SPECIMEN",500147
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"HUMAN_OBSERVATION",265779
"2019-04-06",1,"LIVING_SPECIMEN",12
"2019-04-06",1,"LITERATURE",8
"2019-04-06",1,"UNKNOWN",171435
"2019-04-06",2,"MATERIAL_SAMPLE",882
"2019-04-06",2,"LIVING_SPECIMEN",9
"2019-04-06",3,"MATERIAL_SAMPLE",112221
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",638
"2019-04-06",3,"HUMAN_OBSERVATION",401
"2019-04-06",3,"LIVING_SPECIMEN",1282
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",257
"2019-04-06",4,"MATERIAL_SAMPLE",2108
"2019-04-06",4,"PRESERVED_SPECIMEN",6470
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",3290
"2019-04-06",4,"LIVING_SPECIMEN",26
"2019-04-06",4,"UNKNOWN",45
"2019-04-06",5,"MATERIAL_SAMPLE",545
"2019-04-06",5,"PRESERVED_SPECIMEN",7148
"2019-04-06",5,"HUMAN_OBSERVATION",2556
"2019-04-06",5,"LIVING_SPECIMEN",396
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",5,"UNKNOWN",13
"2019-04-06",6,"MATERIAL_SAMPLE",682
"2019-04-06",6,"FOSSIL_SPECIMEN",707
"2019-04-06",6,"PRESERVED_SPECIMEN",626483
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",55161
"2019-04-06",6,"LIVING_SPECIMEN",1100
"2019-04-06",6,"OBSERVATION",2248
"2019-04-06",6,"UNKNOWN",19439
"2019-04-06",7,"MATERIAL_SAMPLE",352
"2019-04-06",7,"PRESERVED_SPECIMEN",228
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",262
"2019-07-01",0,"MATERIAL_SAMPLE",7398
"2019-07-01",0,"FOSSIL_SPECIMEN",771
"2019-07-01",0,"PRESERVED_SPECIMEN",1638
"2019-07-01",0,"HUMAN_OBSERVATION",914
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"UNKNOWN",176989
"2019-07-01",1,"MACHINE_OBSERVATION",16
"2019-07-01",1,"MATERIAL_SAMPLE",1740
"2019-07-01",1,"FOSSIL_SPECIMEN",1958
"2019-07-01",1,"PRESERVED_SPECIMEN",502130
"2019-07-01",1,"HUMAN_OBSERVATION",269665
"2019-07-01",1,"LIVING_SPECIMEN",12
"2019-07-01",1,"LITERATURE",8
"2019-07-01",2,"MATERIAL_SAMPLE",882
"2019-07-01",2,"LIVING_SPECIMEN",9
"2019-07-01",3,"UNKNOWN",257
"2019-07-01",3,"MATERIAL_SAMPLE",112233
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",639
"2019-07-01",3,"HUMAN_OBSERVATION",401
"2019-07-01",3,"LIVING_SPECIMEN",1285
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",4,"UNKNOWN",72
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",2108
"2019-07-01",4,"FOSSIL_SPECIMEN",333
"2019-07-01",4,"PRESERVED_SPECIMEN",8016
"2019-07-01",4,"HUMAN_OBSERVATION",2957
"2019-07-01",4,"LIVING_SPECIMEN",26
"2019-07-01",5,"UNKNOWN",440
"2019-07-01",5,"MATERIAL_SAMPLE",603
"2019-07-01",5,"PRESERVED_SPECIMEN",7175
"2019-07-01",5,"HUMAN_OBSERVATION",2562
