"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",207
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",267
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",127
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4169
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",91
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1903
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",7699
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",110
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",273
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1580291
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1316370
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7303
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8589
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4502
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12041
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4385
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59999
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",461
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9716
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60203
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",415182
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1717
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37896
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",131
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10129
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2098
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8099
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1851
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1043
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23567
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",343
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14547
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",609
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377098
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4648
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35029
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",176
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",270
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",405
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16347
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8269
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53983
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9489
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1317
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4671
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342662
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",161
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",315
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3493
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310328
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5869
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26027
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39987
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62122
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1649
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197552
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1401
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1197
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15220
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3202
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29153
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133840
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24730
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291432
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72459
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331728
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",456876
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",125
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",44630
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",314
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",6759
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",99
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",618
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1342
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1362
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1725
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17071
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",546
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",7294
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",195
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",50788
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",525
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114687
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",138
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",330
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",113586
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",54719
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",14956
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",178
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",22895
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1393
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",118
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",444
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",732
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",36025
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5203
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13007
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",14346
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",90575
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1996
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",790
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",156
"2016-12-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",59
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1018
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1362
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",156
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3794
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",15685
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",253
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9522
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3429
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",966
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",205
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1003
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1896
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",718
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",335
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",758
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",275
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47257
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",446
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",446
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14155
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8693
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1027
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1789
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1892
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",404
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036238
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",115
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",8436
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",270
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2187
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",621
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1007
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",319
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5439
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5179
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",40
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",23
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",274
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",207
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",127
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",270
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1903
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",22
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",33
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",7699
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",110
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",273
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
