"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",935
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",482
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1032
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3300
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",694
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",542
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8272
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1057
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1273
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",690
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",502
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3897
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",727
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1588
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2208
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3679
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",181
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1997
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",800
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",668
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1063
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2630
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",667
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",483
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1032
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3542
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",823
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4672
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",431
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5605
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2132
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2949
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",727
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",53
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",473
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1462
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4897
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",937
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1165
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",42
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
