"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6801
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201867
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293898
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",972
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14614
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43121
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1458436
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4841683
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",92
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",139
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",57
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33392
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",52561
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4861
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2348358
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178244
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",18
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122649
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16316
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84565
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2767
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1882
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",89
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",961012
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",39
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99217
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",518
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64018350
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41697
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7098
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5711
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",192
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3656
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",757
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2489
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21091
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1518
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",606
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",531
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",323
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",790
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6437
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",517
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5740
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45192
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8495
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",661
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10574
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65684
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73250
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82243
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",112
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",231
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200069
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",59
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",82
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1642
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",668
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",355
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1256962
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7113
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3388
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5342
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27267
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47150
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21631
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",308
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16568
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23852
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3466
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",861
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82656
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",314
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100565
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347311
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4149
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",94
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18621
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",330
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",399
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1626
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",40
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4406
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",471
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",233
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",306
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",759
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138157
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2917
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13186
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",38
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1217
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37878
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55975
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3070
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328799
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",426
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",485
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257838
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4780
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29614
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",454
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39948
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3902
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45280
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1133
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",385
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",371
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5178
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124038
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10362
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",144
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5532
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",126
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1593
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9195
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",276
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",318
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13376
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1008
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1206
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2850
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15643
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194037
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122703
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84841
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8345
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",220
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",388
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1341735
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",348
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2305
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5775
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",453
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8335
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",667
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4269
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",174
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2733
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",368
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2959
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3507
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4441
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3144
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",383
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1464
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3535
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1938
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",621
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",327
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",965
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",183
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",717
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",170
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2270
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4018
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13040
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4721
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",135
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16322
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101950
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",587
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65105456
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41662
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7476
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",224
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7045
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201919
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298296
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",994614
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14658
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43206
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4392
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",149
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1465589
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",96
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",852
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",801
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33392
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",54112
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4909
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178244
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4900619
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",123285
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",168
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84637
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",58
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2349112
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2767
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2144
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5711
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",192
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3656
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",757
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21091
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2489
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",277
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",317
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13371
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1008
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1176
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2857
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15806
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194253
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122512
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8274
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",220
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",387
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1342060
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",348
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4053
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1133
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1518
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",323
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",790
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6437
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45089
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8512
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9153
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",667
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10853
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66099
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76135
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82237
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",231
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201965
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",59
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85881
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1595
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",673
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",355
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1274772
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7113
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5383
