"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3020
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2821
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21838
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",291
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2084
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",270
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7550
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",369
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",981
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2295
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11587
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1653
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1946
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",984
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7551
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14947
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1860
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1996
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1002
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3173
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1623
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1996
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1230
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8724
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2812
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1429
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1008
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",7550
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1323
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10508
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1039
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2315
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3952
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3806
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3011
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",959
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",50
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4732
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",731
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2084
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",270
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2439
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",890
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16535
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22030
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21838
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",990
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2400
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1399
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2972
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6753
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13534
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1031
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3986
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",460
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",319
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",626
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1212
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2189
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",620
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3252
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",516
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11382
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",664
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",54
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3595
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",962
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
