"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"MATERIAL_CITATION",47
"2022-01-01",1,"MATERIAL_SAMPLE",6260
"2022-01-01",1,"FOSSIL_SPECIMEN",84
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"MATERIAL_SAMPLE",357
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"LIVING_SPECIMEN",15
"2022-01-01",4,"OCCURRENCE",6
"2022-01-01",4,"MATERIAL_SAMPLE",45
"2022-01-01",5,"PRESERVED_SPECIMEN",500
"2022-01-01",5,"LIVING_SPECIMEN",104
"2022-01-01",5,"OCCURRENCE",11
"2022-01-01",5,"HUMAN_OBSERVATION",43
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1330
"2022-01-01",6,"FOSSIL_SPECIMEN",15
"2022-01-01",6,"PRESERVED_SPECIMEN",23308
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",214
"2022-01-01",6,"OCCURRENCE",18325
"2022-01-01",6,"HUMAN_OBSERVATION",1016
"2022-01-01",6,"MATERIAL_SAMPLE",199
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",1175
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",18
"2022-04-01",0,"HUMAN_OBSERVATION",62
"2022-04-01",0,"MATERIAL_SAMPLE",44
"2022-04-01",0,"FOSSIL_SPECIMEN",7
"2022-04-01",0,"PRESERVED_SPECIMEN",206
"2022-04-01",1,"MATERIAL_CITATION",47
"2022-04-01",1,"OCCURRENCE",73
"2022-04-01",1,"HUMAN_OBSERVATION",100490
"2022-04-01",1,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",6641
"2022-04-01",1,"FOSSIL_SPECIMEN",84
"2022-04-01",1,"PRESERVED_SPECIMEN",54165
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"MATERIAL_SAMPLE",357
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"LIVING_SPECIMEN",15
"2022-04-01",4,"OCCURRENCE",6
"2022-04-01",4,"MATERIAL_SAMPLE",45
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",5,"LIVING_SPECIMEN",104
"2022-04-01",5,"OCCURRENCE",11
"2022-04-01",5,"HUMAN_OBSERVATION",45
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",1330
"2022-04-01",5,"PRESERVED_SPECIMEN",501
"2022-04-01",6,"LIVING_SPECIMEN",214
"2022-04-01",6,"OCCURRENCE",18325
"2022-04-01",6,"HUMAN_OBSERVATION",1199
"2022-04-01",6,"MATERIAL_SAMPLE",221
"2022-04-01",6,"FOSSIL_SPECIMEN",15
"2022-04-01",6,"PRESERVED_SPECIMEN",23481
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",1175
"2022-07-01",0,"MATERIAL_SAMPLE",45
"2022-07-01",0,"FOSSIL_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",219
"2022-07-01",0,"OCCURRENCE",18
"2022-07-01",0,"HUMAN_OBSERVATION",62
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",6691
"2022-07-01",1,"FOSSIL_SPECIMEN",84
"2022-07-01",1,"PRESERVED_SPECIMEN",52441
"2022-07-01",1,"MACHINE_OBSERVATION",1
"2022-07-01",1,"OCCURRENCE",73
"2022-07-01",1,"HUMAN_OBSERVATION",100826
"2022-07-01",1,"OBSERVATION",8
"2022-07-01",1,"MATERIAL_CITATION",2960
"2022-07-01",3,"MATERIAL_SAMPLE",368
"2022-07-01",3,"PRESERVED_SPECIMEN",5
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"MATERIAL_SAMPLE",45
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"OCCURRENCE",6
"2022-07-01",4,"LIVING_SPECIMEN",15
"2022-07-01",5,"MATERIAL_CITATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",1331
"2022-07-01",5,"PRESERVED_SPECIMEN",515
"2022-07-01",5,"OCCURRENCE",11
"2022-07-01",5,"HUMAN_OBSERVATION",45
"2022-07-01",5,"LIVING_SPECIMEN",104
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"LIVING_SPECIMEN",214
"2022-07-01",6,"MATERIAL_CITATION",63
"2022-07-01",6,"MATERIAL_SAMPLE",231
"2022-07-01",6,"FOSSIL_SPECIMEN",15
"2022-07-01",6,"PRESERVED_SPECIMEN",23662
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",18325
"2022-07-01",6,"HUMAN_OBSERVATION",1254
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",1189
"2022-10-01",0,"PRESERVED_SPECIMEN",283
"2022-10-01",0,"OCCURRENCE",18
"2022-10-01",0,"HUMAN_OBSERVATION",53
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",45
"2022-10-01",0,"FOSSIL_SPECIMEN",6
"2022-10-01",1,"PRESERVED_SPECIMEN",52413
"2022-10-01",1,"MACHINE_OBSERVATION",1
"2022-10-01",1,"OCCURRENCE",107
"2022-10-01",1,"HUMAN_OBSERVATION",101021
"2022-10-01",1,"OBSERVATION",8
"2022-10-01",1,"MATERIAL_CITATION",3078
"2022-10-01",1,"MATERIAL_SAMPLE",6691
"2022-10-01",1,"FOSSIL_SPECIMEN",84
"2022-10-01",3,"PRESERVED_SPECIMEN",5
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",368
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"OCCURRENCE",6
"2022-10-01",4,"LIVING_SPECIMEN",15
"2022-10-01",4,"MATERIAL_SAMPLE",45
"2022-10-01",5,"PRESERVED_SPECIMEN",515
"2022-10-01",5,"OCCURRENCE",11
"2022-10-01",5,"HUMAN_OBSERVATION",45
"2022-10-01",5,"LIVING_SPECIMEN",104
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_CITATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",1331
"2022-10-01",6,"MATERIAL_SAMPLE",231
"2022-10-01",6,"FOSSIL_SPECIMEN",15
"2022-10-01",6,"PRESERVED_SPECIMEN",23767
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",18325
"2022-10-01",6,"HUMAN_OBSERVATION",1307
"2022-10-01",6,"LIVING_SPECIMEN",214
"2022-10-01",6,"MATERIAL_CITATION",64
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",1189
"2023-01-01",0,"OCCURRENCE",18
"2023-01-01",0,"HUMAN_OBSERVATION",52
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",6
"2023-01-01",0,"PRESERVED_SPECIMEN",367
"2023-01-01",0,"MATERIAL_SAMPLE",45
"2023-01-01",1,"OCCURRENCE",107
"2023-01-01",1,"HUMAN_OBSERVATION",101283
"2023-01-01",1,"OBSERVATION",8
"2023-01-01",1,"MATERIAL_CITATION",3503
"2023-01-01",1,"FOSSIL_SPECIMEN",84
"2023-01-01",1,"PRESERVED_SPECIMEN",52718
"2023-01-01",1,"MACHINE_OBSERVATION",2
"2023-01-01",1,"MATERIAL_SAMPLE",6751
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",473
"2023-01-01",4,"OCCURRENCE",6
"2023-01-01",4,"LIVING_SPECIMEN",15
"2023-01-01",4,"PRESERVED_SPECIMEN",6
"2023-01-01",4,"MATERIAL_SAMPLE",45
"2023-01-01",5,"MATERIAL_SAMPLE",1338
"2023-01-01",5,"OCCURRENCE",11
"2023-01-01",5,"HUMAN_OBSERVATION",47
"2023-01-01",5,"LIVING_SPECIMEN",104
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"MATERIAL_CITATION",4
"2023-01-01",5,"PRESERVED_SPECIMEN",536
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",233
"2023-01-01",6,"OCCURRENCE",18325
"2023-01-01",6,"HUMAN_OBSERVATION",1357
"2023-01-01",6,"LIVING_SPECIMEN",215
"2023-01-01",6,"MATERIAL_CITATION",88
"2023-01-01",6,"FOSSIL_SPECIMEN",15
"2023-01-01",6,"PRESERVED_SPECIMEN",24050
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",8,"MATERIAL_SAMPLE",1251
"2023-04-01",0,"HUMAN_OBSERVATION",52
"2023-04-01",0,"MATERIAL_SAMPLE",45
"2023-04-01",0,"FOSSIL_SPECIMEN",6
"2023-04-01",0,"PRESERVED_SPECIMEN",362
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",1,"OCCURRENCE",106
"2023-04-01",1,"HUMAN_OBSERVATION",101700
"2023-04-01",1,"OBSERVATION",8
"2023-04-01",1,"MATERIAL_SAMPLE",7004
"2023-04-01",1,"FOSSIL_SPECIMEN",84
"2023-04-01",1,"PRESERVED_SPECIMEN",52968
"2023-04-01",1,"MACHINE_OBSERVATION",2
"2023-04-01",1,"MATERIAL_CITATION",3580
"2023-04-01",3,"MATERIAL_SAMPLE",645
"2023-04-01",3,"PRESERVED_SPECIMEN",4
"2023-04-01",3,"LIVING_SPECIMEN",14
"2023-04-01",4,"MATERIAL_SAMPLE",45
"2023-04-01",4,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"LIVING_SPECIMEN",15
"2023-04-01",5,"LIVING_SPECIMEN",104
"2023-04-01",5,"MATERIAL_CITATION",4
"2023-04-01",5,"OCCURRENCE",11
"2023-04-01",5,"HUMAN_OBSERVATION",49
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",1341
"2023-04-01",5,"PRESERVED_SPECIMEN",541
"2023-04-01",6,"LIVING_SPECIMEN",215
"2023-04-01",6,"MATERIAL_CITATION",124
"2023-04-01",6,"OCCURRENCE",18325
"2023-04-01",6,"HUMAN_OBSERVATION",1468
"2023-04-01",6,"MATERIAL_SAMPLE",233
"2023-04-01",6,"FOSSIL_SPECIMEN",15
"2023-04-01",6,"PRESERVED_SPECIMEN",26944
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",3
"2023-04-01",8,"MATERIAL_SAMPLE",1196
"2023-07-01",0,"MATERIAL_SAMPLE",45
"2023-07-01",0,"FOSSIL_SPECIMEN",6
"2023-07-01",0,"PRESERVED_SPECIMEN",363
"2023-07-01",0,"HUMAN_OBSERVATION",52
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",7
"2023-07-01",1,"MATERIAL_SAMPLE",7115
"2023-07-01",1,"FOSSIL_SPECIMEN",84
"2023-07-01",1,"PRESERVED_SPECIMEN",53202
"2023-07-01",1,"MACHINE_OBSERVATION",2
"2023-07-01",1,"HUMAN_OBSERVATION",102093
"2023-07-01",1,"OBSERVATION",8
"2023-07-01",1,"MATERIAL_CITATION",3632
"2023-07-01",1,"OCCURRENCE",322
"2023-07-01",3,"MATERIAL_SAMPLE",646
"2023-07-01",3,"PRESERVED_SPECIMEN",4
"2023-07-01",3,"LIVING_SPECIMEN",16
"2023-07-01",4,"MATERIAL_SAMPLE",45
"2023-07-01",4,"PRESERVED_SPECIMEN",6
"2023-07-01",4,"LIVING_SPECIMEN",19
"2023-07-01",5,"MATERIAL_SAMPLE",1342
"2023-07-01",5,"PRESERVED_SPECIMEN",536
"2023-07-01",5,"HUMAN_OBSERVATION",49
"2023-07-01",5,"LIVING_SPECIMEN",132
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"MATERIAL_CITATION",4
"2023-07-01",5,"OCCURRENCE",11
"2023-07-01",6,"MATERIAL_SAMPLE",223
"2023-07-01",6,"FOSSIL_SPECIMEN",15
"2023-07-01",6,"PRESERVED_SPECIMEN",27241
"2023-07-01",6,"MACHINE_OBSERVATION",2
"2023-07-01",6,"HUMAN_OBSERVATION",1521
"2023-07-01",6,"LIVING_SPECIMEN",215
"2023-07-01",6,"MATERIAL_CITATION",128
"2023-07-01",6,"OCCURRENCE",18358
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",3
"2023-07-01",8,"MATERIAL_SAMPLE",1196
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",0,"HUMAN_OBSERVATION",52
"2023-10-01",0,"MATERIAL_SAMPLE",47
"2023-10-01",0,"FOSSIL_SPECIMEN",6
"2023-10-01",0,"PRESERVED_SPECIMEN",407
"2023-10-01",1,"MATERIAL_CITATION",3692
"2023-10-01",1,"OCCURRENCE",106
"2023-10-01",1,"HUMAN_OBSERVATION",131730
"2023-10-01",1,"OBSERVATION",8
"2023-10-01",1,"MATERIAL_SAMPLE",7130
"2023-10-01",1,"FOSSIL_SPECIMEN",84
"2023-10-01",1,"PRESERVED_SPECIMEN",59500
"2023-10-01",1,"MACHINE_OBSERVATION",2
"2023-10-01",3,"LIVING_SPECIMEN",16
"2023-10-01",3,"MATERIAL_SAMPLE",674
"2023-10-01",3,"PRESERVED_SPECIMEN",4
"2023-10-01",4,"LIVING_SPECIMEN",19
"2023-10-01",4,"MATERIAL_SAMPLE",45
"2023-10-01",4,"PRESERVED_SPECIMEN",6
"2023-10-01",5,"LIVING_SPECIMEN",132
"2023-10-01",5,"MATERIAL_CITATION",4
"2023-10-01",5,"OCCURRENCE",11
"2023-10-01",5,"HUMAN_OBSERVATION",49
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",1344
"2023-10-01",5,"PRESERVED_SPECIMEN",781
"2023-10-01",6,"PRESERVED_SPECIMEN",27802
"2023-10-01",6,"MACHINE_OBSERVATION",2
"2023-10-01",6,"LIVING_SPECIMEN",215
"2023-10-01",6,"MATERIAL_CITATION",139
"2023-10-01",6,"OCCURRENCE",18325
"2023-10-01",6,"HUMAN_OBSERVATION",1559
"2023-10-01",6,"MATERIAL_SAMPLE",233
"2023-10-01",6,"FOSSIL_SPECIMEN",15
"2023-10-01",7,"PRESERVED_SPECIMEN",3
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",8,"MATERIAL_SAMPLE",1280
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"HUMAN_OBSERVATION",52
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MATERIAL_SAMPLE",47
"2024-01-01",0,"FOSSIL_SPECIMEN",6
"2024-01-01",0,"PRESERVED_SPECIMEN",412
"2024-01-01",1,"OCCURRENCE",106
"2024-01-01",1,"HUMAN_OBSERVATION",132430
"2024-01-01",1,"OBSERVATION",8
"2024-01-01",1,"MATERIAL_CITATION",3857
"2024-01-01",1,"MACHINE_OBSERVATION",2
"2024-01-01",1,"MATERIAL_SAMPLE",6262
"2024-01-01",1,"FOSSIL_SPECIMEN",84
"2024-01-01",1,"PRESERVED_SPECIMEN",59982
"2024-01-01",3,"LIVING_SPECIMEN",16
"2024-01-01",3,"MATERIAL_SAMPLE",674
"2024-01-01",3,"PRESERVED_SPECIMEN",4
"2024-01-01",4,"LIVING_SPECIMEN",19
"2024-01-01",4,"MATERIAL_CITATION",2
"2024-01-01",4,"MATERIAL_SAMPLE",45
"2024-01-01",4,"PRESERVED_SPECIMEN",6
"2024-01-01",5,"PRESERVED_SPECIMEN",781
"2024-01-01",5,"OCCURRENCE",11
"2024-01-01",5,"HUMAN_OBSERVATION",53
"2024-01-01",5,"LIVING_SPECIMEN",132
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_CITATION",4
"2024-01-01",5,"MATERIAL_SAMPLE",1329
"2024-01-01",6,"PRESERVED_SPECIMEN",28031
"2024-01-01",6,"OCCURRENCE",18325
"2024-01-01",6,"HUMAN_OBSERVATION",1642
"2024-01-01",6,"LIVING_SPECIMEN",215
"2024-01-01",6,"MATERIAL_CITATION",143
"2024-01-01",6,"MACHINE_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",77
"2024-01-01",6,"FOSSIL_SPECIMEN",15
"2024-01-01",7,"PRESERVED_SPECIMEN",3
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",8,"MATERIAL_SAMPLE",1280
"2024-04-01",0,"MATERIAL_SAMPLE",47
"2024-04-01",0,"FOSSIL_SPECIMEN",6
"2024-04-01",0,"PRESERVED_SPECIMEN",371
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",2
"2024-04-01",0,"HUMAN_OBSERVATION",52
"2024-04-01",1,"MATERIAL_SAMPLE",6262
"2024-04-01",1,"FOSSIL_SPECIMEN",84
"2024-04-01",1,"PRESERVED_SPECIMEN",60277
"2024-04-01",1,"MACHINE_OBSERVATION",2
"2024-04-01",1,"MATERIAL_CITATION",3276
"2024-04-01",1,"OCCURRENCE",103
"2024-04-01",1,"HUMAN_OBSERVATION",133181
"2024-04-01",1,"OBSERVATION",8
"2024-04-01",3,"MATERIAL_SAMPLE",674
"2024-04-01",3,"PRESERVED_SPECIMEN",4
"2024-04-01",3,"LIVING_SPECIMEN",16
"2024-04-01",4,"MATERIAL_SAMPLE",45
"2024-04-01",4,"PRESERVED_SPECIMEN",6
"2024-04-01",4,"LIVING_SPECIMEN",19
"2024-04-01",4,"MATERIAL_CITATION",2
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",1329
"2024-04-01",5,"PRESERVED_SPECIMEN",781
"2024-04-01",5,"LIVING_SPECIMEN",132
"2024-04-01",5,"OCCURRENCE",11
"2024-04-01",5,"HUMAN_OBSERVATION",55
"2024-04-01",6,"HUMAN_OBSERVATION",1804
"2024-04-01",6,"MATERIAL_SAMPLE",77
"2024-04-01",6,"FOSSIL_SPECIMEN",15
"2024-04-01",6,"PRESERVED_SPECIMEN",28744
"2024-04-01",6,"MACHINE_OBSERVATION",2
"2024-04-01",6,"LIVING_SPECIMEN",219
"2024-04-01",6,"MATERIAL_CITATION",138
"2024-04-01",6,"OCCURRENCE",18325
"2024-04-01",7,"MATERIAL_SAMPLE",2
"2024-04-01",7,"PRESERVED_SPECIMEN",3
"2024-04-01",8,"MATERIAL_SAMPLE",1280
