"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3137
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4590
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",187
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4154
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",307
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",625
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1376
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2157
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2785
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1293
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",559
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31986
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",445
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1122
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1811
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15402
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18490
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",905
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",505
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",270
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",945
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1030
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2853
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8497
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13056
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2034
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3834
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4610
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",111
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",216
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6986
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1726
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1824
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8177
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1544
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1795
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15351
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",793
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",445
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1083
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1817
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1849
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1979
