"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46339
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonth",788
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",98414
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1002
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1575
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",99
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",51
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",688
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5769
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1292
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",11046
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",486
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24876
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",2919
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",54
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Class","Unknown","Unknown",95
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",122
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13413
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83564
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4061
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",356
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23554
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",80
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1140
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",770
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2837
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9265
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7064
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6445
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",41876
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1952
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",270927
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1840
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125190
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5139
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",318
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2509
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2149
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2666
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19053
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",157
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",243
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",122
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1326
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",809
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",93
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",108
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",648
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",682
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",355
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1430
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5788
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2434
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",994
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",348
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2104
"2015-01-19","MACHINE_OBSERVATION","Family","Unknown","Unknown",258
"2015-01-19","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",119
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","Unknown",17607
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",136
"2015-01-19","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1095
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1217
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",848
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5399
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10164
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",199
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",13
"2015-01-19","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",33
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",166
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",203
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",698
"2015-01-19","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",73
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1489
"2015-01-19","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",31
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2015-01-19","MACHINE_OBSERVATION","Family","Unknown","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3009
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",424
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",113
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",98
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",76
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7224
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",101
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",194
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",734
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-01-19","MACHINE_OBSERVATION","Order","Unknown","YearMonth",15
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",129
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4036
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7581
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1609
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1418
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",620
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2015-01-19","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",535093
"2015-01-19","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57789
"2015-01-19","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearOnly",376
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",670
"2015-01-19","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",111
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1797
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",70
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",220
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3360
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9211
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",351
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54907
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",768
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8472
"2015-01-19","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29089
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",197
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2015-01-19","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1257
"2015-01-19","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","Unknown",113
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2015-01-19","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-01-19","MATERIAL_SAMPLE","Order","Unknown","Unknown",3
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",466
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",78
"2015-01-19","MATERIAL_SAMPLE","Genus","Unknown","Unknown",5
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",395
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",71
"2015-01-19","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29628
"2015-01-19","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",394
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2015-01-19","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",271
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",59
"2015-01-19","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",80
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",549
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",555
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",130020
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",26425
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",925
"2015-01-19","OBSERVATION","Order","Unknown","Unknown",246
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",226627
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",257481
"2015-01-19","OBSERVATION","Phylum","Unknown","Unknown",131
"2015-01-19","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",174011
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",4514
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",797
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",125
"2015-01-19","OBSERVATION","Class","Unknown","YearOnly",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8747453
"2015-01-19","OBSERVATION","Family","Unknown","YearMonth",7
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",376
"2015-01-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",698
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1569055
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33336
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",191009
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1333
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",687
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",190481
"2015-01-19","OBSERVATION","Kingdom","Unknown","Unknown",7598
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",782
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2737008
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",122
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",3266
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",27619
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",7787
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",11655
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",46990
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",882
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",621
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",134
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",40117
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",11567
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",181
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10761
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",616381
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",324451
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",866263
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",686633
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonth",441
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",73866619
"2015-01-19","OBSERVATION","Phylum","Unknown","YearMonthDay",4147
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",355022
"2015-01-19","OBSERVATION","Family","Unknown","YearOnly",25
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonth",18
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",507758
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",6003
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",252
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",33971
"2015-01-19","OBSERVATION","Order","Unknown","YearOnly",6
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1975
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",120854
"2015-01-19","OBSERVATION","Class","Unknown","Unknown",295
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",82
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",40
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",16497
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",290598
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2968582
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",117
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",199
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111733
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",141
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",244
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",393397
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",3328
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",314992
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",62275
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",123142
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",257
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",153812
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",70
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9651
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",16668236
"2015-01-19","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",45355
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50913
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",843886
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",12522
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",11452
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",2355
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",46
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",538
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",2931
"2015-01-19","OBSERVATION","Class","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",1184
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",11044
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonth",756
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",3388
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",7120
"2015-01-19","OCCURRENCE","Order","Unknown","YearOnly",28
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",8829
"2015-01-19","OCCURRENCE","Phylum","Unknown","YearOnly",278
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",439775
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",3171
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36313
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",9858
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",26706
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",18487
"2015-01-19","OCCURRENCE","Kingdom","Unknown","YearMonth",44
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",558411
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",20
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",232
"2015-01-19","OCCURRENCE","Class","Unknown","YearMonth",125
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",21264
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102228
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",203
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",436
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",4583
"2015-01-19","OCCURRENCE","Class","Unknown","YearMonthDay",1163
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",1072282
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",19342
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",39982
"2015-01-19","OCCURRENCE","Kingdom","Unknown","YearOnly",43
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",990
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",175696
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37176
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",75274
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",14590
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",2030
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",170021
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",434
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",254903
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2978268
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearOnly",393
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",912791
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",180644
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5581
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",3047
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",9750
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearOnly",2463
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",134187
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",7976
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",140730
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",180685
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",266948
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonth",736
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",2423
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",32888
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",226279
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",3058290
"2015-01-19","OCCURRENCE","Phylum","Unknown","Unknown",17019
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1572393
