"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"OBSERVATION",73092
"2013-05-21",3,"OCCURRENCE",1580645
"2013-05-21",3,"PRESERVED_SPECIMEN",76150
"2013-05-21",4,"FOSSIL_SPECIMEN",525342
"2013-05-21",4,"HUMAN_OBSERVATION",2618078
"2013-05-21",4,"LIVING_SPECIMEN",3997
"2013-05-21",4,"MATERIAL_SAMPLE",296
"2013-05-21",4,"OBSERVATION",2632118
"2013-05-21",4,"OCCURRENCE",589782
"2013-05-21",4,"PRESERVED_SPECIMEN",323054
"2013-05-21",5,"FOSSIL_SPECIMEN",761
"2013-05-21",5,"HUMAN_OBSERVATION",1843024
"2013-05-21",5,"LIVING_SPECIMEN",105339
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",692752
"2013-05-21",5,"OCCURRENCE",2537936
"2013-05-21",5,"PRESERVED_SPECIMEN",2876111
"2013-05-21",6,"FOSSIL_SPECIMEN",552870
"2013-05-21",6,"HUMAN_OBSERVATION",30234347
"2013-05-21",6,"LIVING_SPECIMEN",742733
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"OBSERVATION",13583331
"2013-05-21",6,"OCCURRENCE",28529065
"2013-05-21",6,"PRESERVED_SPECIMEN",35599548
"2013-05-21",7,"FOSSIL_SPECIMEN",3663
"2013-05-21",7,"HUMAN_OBSERVATION",25861
"2013-05-21",7,"LIVING_SPECIMEN",2983
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",186839
"2013-05-21",7,"OCCURRENCE",20615
"2013-05-21",7,"PRESERVED_SPECIMEN",236342
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",883
"2013-05-21",8,"OCCURRENCE",82
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",70595
"2013-07-09",0,"HUMAN_OBSERVATION",147189
"2013-07-09",0,"LIVING_SPECIMEN",2508
"2013-07-09",0,"MATERIAL_SAMPLE",56237
"2013-07-09",0,"OBSERVATION",1050202
"2013-07-09",0,"OCCURRENCE",289256
"2013-07-09",0,"PRESERVED_SPECIMEN",348733
"2013-07-09",1,"FOSSIL_SPECIMEN",1381266
"2013-07-09",1,"HUMAN_OBSERVATION",51787724
"2013-07-09",1,"LIVING_SPECIMEN",97807
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",71155
"2013-07-09",1,"OBSERVATION",153130872
"2013-07-09",1,"OCCURRENCE",20573757
"2013-07-09",1,"PRESERVED_SPECIMEN",44884311
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",886
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"OCCURRENCE",25230
"2013-07-09",2,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"FOSSIL_SPECIMEN",733
"2013-07-09",3,"HUMAN_OBSERVATION",1617
"2013-07-09",3,"LIVING_SPECIMEN",52199
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"OBSERVATION",74385
"2013-07-09",3,"OCCURRENCE",1562977
"2013-07-09",3,"PRESERVED_SPECIMEN",76331
"2013-07-09",4,"FOSSIL_SPECIMEN",525530
"2013-07-09",4,"HUMAN_OBSERVATION",2618342
"2013-07-09",4,"LIVING_SPECIMEN",4311
"2013-07-09",4,"MATERIAL_SAMPLE",296
"2013-07-09",4,"OBSERVATION",2763452
"2013-07-09",4,"OCCURRENCE",459328
"2013-07-09",4,"PRESERVED_SPECIMEN",336289
"2013-07-09",5,"FOSSIL_SPECIMEN",762
"2013-07-09",5,"HUMAN_OBSERVATION",1868817
"2013-07-09",5,"LIVING_SPECIMEN",144344
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",5,"OBSERVATION",2768284
"2013-07-09",5,"OCCURRENCE",457490
"2013-07-09",5,"PRESERVED_SPECIMEN",2953163
"2013-07-09",6,"FOSSIL_SPECIMEN",553143
"2013-07-09",6,"HUMAN_OBSERVATION",33668606
"2013-07-09",6,"LIVING_SPECIMEN",730458
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"OBSERVATION",34310890
"2013-07-09",6,"OCCURRENCE",11302495
"2013-07-09",6,"PRESERVED_SPECIMEN",36330051
"2013-07-09",7,"FOSSIL_SPECIMEN",3664
"2013-07-09",7,"HUMAN_OBSERVATION",25940
"2013-07-09",7,"LIVING_SPECIMEN",3003
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",187379
"2013-07-09",7,"OCCURRENCE",16955
"2013-07-09",7,"PRESERVED_SPECIMEN",238726
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",883
"2013-07-09",8,"OCCURRENCE",82
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",70546
"2013-09-10",0,"HUMAN_OBSERVATION",153614
"2013-09-10",0,"LIVING_SPECIMEN",2066
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"MATERIAL_SAMPLE",56237
"2013-09-10",0,"OBSERVATION",1049253
"2013-09-10",0,"OCCURRENCE",286143
"2013-09-10",0,"PRESERVED_SPECIMEN",346475
"2013-09-10",1,"FOSSIL_SPECIMEN",1388836
"2013-09-10",1,"HUMAN_OBSERVATION",150961612
"2013-09-10",1,"LIVING_SPECIMEN",72286
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",71155
"2013-09-10",1,"OBSERVATION",63985774
"2013-09-10",1,"OCCURRENCE",20392438
"2013-09-10",1,"PRESERVED_SPECIMEN",45461645
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",886
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"OCCURRENCE",25230
"2013-09-10",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",734
"2013-09-10",3,"HUMAN_OBSERVATION",1620
"2013-09-10",3,"LIVING_SPECIMEN",52163
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"OBSERVATION",74385
"2013-09-10",3,"OCCURRENCE",1563078
"2013-09-10",3,"PRESERVED_SPECIMEN",76340
"2013-09-10",4,"FOSSIL_SPECIMEN",525530
"2013-09-10",4,"HUMAN_OBSERVATION",2642387
"2013-09-10",4,"LIVING_SPECIMEN",4154
"2013-09-10",4,"MATERIAL_SAMPLE",296
"2013-09-10",4,"OBSERVATION",2757643
"2013-09-10",4,"OCCURRENCE",356533
"2013-09-10",4,"PRESERVED_SPECIMEN",331285
"2013-09-10",5,"FOSSIL_SPECIMEN",762
"2013-09-10",5,"HUMAN_OBSERVATION",1829127
"2013-09-10",5,"LIVING_SPECIMEN",124847
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"OBSERVATION",2767398
"2013-09-10",5,"OCCURRENCE",453702
"2013-09-10",5,"PRESERVED_SPECIMEN",2898627
"2013-09-10",6,"FOSSIL_SPECIMEN",553287
"2013-09-10",6,"HUMAN_OBSERVATION",34394390
"2013-09-10",6,"LIVING_SPECIMEN",740677
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"OBSERVATION",34357709
"2013-09-10",6,"OCCURRENCE",11299303
"2013-09-10",6,"PRESERVED_SPECIMEN",35683505
"2013-09-10",7,"FOSSIL_SPECIMEN",3664
"2013-09-10",7,"HUMAN_OBSERVATION",26162
"2013-09-10",7,"LIVING_SPECIMEN",2993
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",187368
"2013-09-10",7,"OCCURRENCE",12168
"2013-09-10",7,"PRESERVED_SPECIMEN",228186
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",883
"2013-09-10",8,"OCCURRENCE",108
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",72154
"2013-12-20",0,"HUMAN_OBSERVATION",155984
"2013-12-20",0,"LIVING_SPECIMEN",2064
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"MATERIAL_SAMPLE",56237
"2013-12-20",0,"OBSERVATION",1047915
"2013-12-20",0,"OCCURRENCE",272051
"2013-12-20",0,"PRESERVED_SPECIMEN",354700
"2013-12-20",1,"FOSSIL_SPECIMEN",1416977
"2013-12-20",1,"HUMAN_OBSERVATION",158415922
"2013-12-20",1,"LIVING_SPECIMEN",10462
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",71564
"2013-12-20",1,"OBSERVATION",59393056
"2013-12-20",1,"OCCURRENCE",19829726
"2013-12-20",1,"PRESERVED_SPECIMEN",46702734
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",886
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",2,"OCCURRENCE",25201
"2013-12-20",2,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",734
"2013-12-20",3,"HUMAN_OBSERVATION",1908
"2013-12-20",3,"LIVING_SPECIMEN",51711
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",3,"OBSERVATION",74377
"2013-12-20",3,"OCCURRENCE",1548777
"2013-12-20",3,"PRESERVED_SPECIMEN",77842
"2013-12-20",4,"FOSSIL_SPECIMEN",525545
"2013-12-20",4,"HUMAN_OBSERVATION",2599147
"2013-12-20",4,"LIVING_SPECIMEN",4154
"2013-12-20",4,"MATERIAL_SAMPLE",296
"2013-12-20",4,"OBSERVATION",2756708
"2013-12-20",4,"OCCURRENCE",263256
"2013-12-20",4,"PRESERVED_SPECIMEN",359978
"2013-12-20",5,"FOSSIL_SPECIMEN",762
"2013-12-20",5,"HUMAN_OBSERVATION",1966093
"2013-12-20",5,"LIVING_SPECIMEN",123993
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",5,"OBSERVATION",2625305
"2013-12-20",5,"OCCURRENCE",425659
"2013-12-20",5,"PRESERVED_SPECIMEN",2845026
"2013-12-20",6,"FOSSIL_SPECIMEN",555302
"2013-12-20",6,"HUMAN_OBSERVATION",38566300
"2013-12-20",6,"LIVING_SPECIMEN",577108
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"OBSERVATION",33526291
"2013-12-20",6,"OCCURRENCE",7354077
"2013-12-20",6,"PRESERVED_SPECIMEN",36091982
"2013-12-20",7,"FOSSIL_SPECIMEN",3665
"2013-12-20",7,"HUMAN_OBSERVATION",27503
"2013-12-20",7,"LIVING_SPECIMEN",2993
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",185570
"2013-12-20",7,"OCCURRENCE",12071
"2013-12-20",7,"PRESERVED_SPECIMEN",228636
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",881
"2013-12-20",8,"OCCURRENCE",82
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",86174
"2014-03-28",0,"HUMAN_OBSERVATION",188701
"2014-03-28",0,"LIVING_SPECIMEN",2075
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"MATERIAL_SAMPLE",56237
"2014-03-28",0,"OBSERVATION",1048253
"2014-03-28",0,"OCCURRENCE",232156
"2014-03-28",0,"PRESERVED_SPECIMEN",1216021
"2014-03-28",1,"FOSSIL_SPECIMEN",1656063
"2014-03-28",1,"HUMAN_OBSERVATION",163762020
"2014-03-28",1,"LIVING_SPECIMEN",11213
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",71564
"2014-03-28",1,"OBSERVATION",60928325
"2014-03-28",1,"OCCURRENCE",19776196
"2014-03-28",1,"PRESERVED_SPECIMEN",50682439
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",938
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"OCCURRENCE",12727
"2014-03-28",2,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"FOSSIL_SPECIMEN",736
"2014-03-28",3,"HUMAN_OBSERVATION",1943
"2014-03-28",3,"LIVING_SPECIMEN",59911
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"OBSERVATION",74371
"2014-03-28",3,"OCCURRENCE",807983
"2014-03-28",3,"PRESERVED_SPECIMEN",80585
"2014-03-28",4,"FOSSIL_SPECIMEN",575991
"2014-03-28",4,"HUMAN_OBSERVATION",3307873
"2014-03-28",4,"LIVING_SPECIMEN",4253
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"MATERIAL_SAMPLE",296
"2014-03-28",4,"OBSERVATION",2756233
"2014-03-28",4,"OCCURRENCE",158943
"2014-03-28",4,"PRESERVED_SPECIMEN",476823
"2014-03-28",5,"FOSSIL_SPECIMEN",986
"2014-03-28",5,"HUMAN_OBSERVATION",2026800
"2014-03-28",5,"LIVING_SPECIMEN",124136
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",2618514
"2014-03-28",5,"OCCURRENCE",429184
"2014-03-28",5,"PRESERVED_SPECIMEN",3054802
"2014-03-28",6,"FOSSIL_SPECIMEN",572790
"2014-03-28",6,"HUMAN_OBSERVATION",41837332
"2014-03-28",6,"LIVING_SPECIMEN",580305
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",6,"OBSERVATION",33072795
"2014-03-28",6,"OCCURRENCE",7485653
"2014-03-28",6,"PRESERVED_SPECIMEN",39674760
"2014-03-28",7,"FOSSIL_SPECIMEN",3748
"2014-03-28",7,"HUMAN_OBSERVATION",34131
"2014-03-28",7,"LIVING_SPECIMEN",2993
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",184471
"2014-03-28",7,"OCCURRENCE",10054
"2014-03-28",7,"PRESERVED_SPECIMEN",229779
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",906
"2014-03-28",8,"OCCURRENCE",82
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",131608
"2014-09-08",0,"HUMAN_OBSERVATION",197050
"2014-09-08",0,"LIVING_SPECIMEN",2312
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",56242
"2014-09-08",0,"OBSERVATION",1048493
"2014-09-08",0,"OCCURRENCE",861938
"2014-09-08",0,"PRESERVED_SPECIMEN",586400
"2014-09-08",1,"FOSSIL_SPECIMEN",1940822
"2014-09-08",1,"HUMAN_OBSERVATION",218285531
"2014-09-08",1,"LIVING_SPECIMEN",11215
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",72890
"2014-09-08",1,"OBSERVATION",60489706
"2014-09-08",1,"OCCURRENCE",25004282
"2014-09-08",1,"PRESERVED_SPECIMEN",49621512
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",938
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"OCCURRENCE",12756
"2014-09-08",2,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"FOSSIL_SPECIMEN",798
"2014-09-08",3,"HUMAN_OBSERVATION",2039
"2014-09-08",3,"LIVING_SPECIMEN",59976
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"OBSERVATION",74371
"2014-09-08",3,"OCCURRENCE",874079
"2014-09-08",3,"PRESERVED_SPECIMEN",35024
"2014-09-08",4,"FOSSIL_SPECIMEN",590534
"2014-09-08",4,"HUMAN_OBSERVATION",3421830
"2014-09-08",4,"LIVING_SPECIMEN",4872
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"MATERIAL_SAMPLE",296
"2014-09-08",4,"OBSERVATION",2756288
"2014-09-08",4,"OCCURRENCE",290067
"2014-09-08",4,"PRESERVED_SPECIMEN",390082
"2014-09-08",5,"FOSSIL_SPECIMEN",1287
"2014-09-08",5,"HUMAN_OBSERVATION",2127994
"2014-09-08",5,"LIVING_SPECIMEN",124192
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",5,"OBSERVATION",2642166
"2014-09-08",5,"OCCURRENCE",514050
"2014-09-08",5,"PRESERVED_SPECIMEN",3567849
"2014-09-08",6,"FOSSIL_SPECIMEN",585877
"2014-09-08",6,"HUMAN_OBSERVATION",42679808
"2014-09-08",6,"LIVING_SPECIMEN",633283
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",2002
"2014-09-08",6,"OBSERVATION",33230244
"2014-09-08",6,"OCCURRENCE",8600500
"2014-09-08",6,"PRESERVED_SPECIMEN",45230884
"2014-09-08",7,"FOSSIL_SPECIMEN",3995
"2014-09-08",7,"HUMAN_OBSERVATION",35350
"2014-09-08",7,"LIVING_SPECIMEN",2923
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",184485
"2014-09-08",7,"OCCURRENCE",14179
"2014-09-08",7,"PRESERVED_SPECIMEN",230886
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",906
"2014-09-08",8,"OCCURRENCE",82
"2014-09-08",8,"PRESERVED_SPECIMEN",148
"2015-01-19",0,"FOSSIL_SPECIMEN",220531
"2015-01-19",0,"HUMAN_OBSERVATION",208966
"2015-01-19",0,"LIVING_SPECIMEN",2317
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",56243
"2015-01-19",0,"OBSERVATION",1050018
"2015-01-19",0,"OCCURRENCE",881736
"2015-01-19",0,"PRESERVED_SPECIMEN",989985
"2015-01-19",1,"FOSSIL_SPECIMEN",2426314
"2015-01-19",1,"HUMAN_OBSERVATION",215770615
"2015-01-19",1,"LIVING_SPECIMEN",11217
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",68585
"2015-01-19",1,"OBSERVATION",71935806
"2015-01-19",1,"OCCURRENCE",27946698
"2015-01-19",1,"PRESERVED_SPECIMEN",46830242
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",944
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",16910
"2015-01-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",853
"2015-01-19",3,"HUMAN_OBSERVATION",2460
"2015-01-19",3,"LIVING_SPECIMEN",60009
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"OBSERVATION",74388
"2015-01-19",3,"OCCURRENCE",947458
"2015-01-19",3,"PRESERVED_SPECIMEN",35833
"2015-01-19",4,"FOSSIL_SPECIMEN",597254
"2015-01-19",4,"HUMAN_OBSERVATION",3466216
"2015-01-19",4,"LIVING_SPECIMEN",4896
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"MATERIAL_SAMPLE",296
"2015-01-19",4,"OBSERVATION",2757193
"2015-01-19",4,"OCCURRENCE",356873
"2015-01-19",4,"PRESERVED_SPECIMEN",364447
"2015-01-19",5,"FOSSIL_SPECIMEN",1176
"2015-01-19",5,"HUMAN_OBSERVATION",2099944
"2015-01-19",5,"LIVING_SPECIMEN",124212
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",3135003
"2015-01-19",5,"OCCURRENCE",506317
"2015-01-19",5,"PRESERVED_SPECIMEN",4050897
"2015-01-19",6,"FOSSIL_SPECIMEN",663951
"2015-01-19",6,"HUMAN_OBSERVATION",44099150
"2015-01-19",6,"LIVING_SPECIMEN",616819
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",2002
"2015-01-19",6,"OBSERVATION",34816225
"2015-01-19",6,"OCCURRENCE",9688719
"2015-01-19",6,"PRESERVED_SPECIMEN",48539412
"2015-01-19",7,"FOSSIL_SPECIMEN",4599
"2015-01-19",7,"HUMAN_OBSERVATION",34986
"2015-01-19",7,"LIVING_SPECIMEN",2923
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",186840
"2015-01-19",7,"OCCURRENCE",25063
"2015-01-19",7,"PRESERVED_SPECIMEN",258841
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",906
"2015-01-19",8,"OCCURRENCE",114
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",262981
"2015-04-09",0,"HUMAN_OBSERVATION",209649
"2015-04-09",0,"LIVING_SPECIMEN",2334
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",56246
"2015-04-09",0,"OBSERVATION",1051487
"2015-04-09",0,"OCCURRENCE",881971
"2015-04-09",0,"PRESERVED_SPECIMEN",1043624
"2015-04-09",1,"FOSSIL_SPECIMEN",2639131
"2015-04-09",1,"HUMAN_OBSERVATION",217022294
"2015-04-09",1,"LIVING_SPECIMEN",10022
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",70557
"2015-04-09",1,"OBSERVATION",72950914
"2015-04-09",1,"OCCURRENCE",27667533
"2015-04-09",1,"PRESERVED_SPECIMEN",47376948
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",944
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",2,"OCCURRENCE",16910
"2015-04-09",2,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",859
"2015-04-09",3,"HUMAN_OBSERVATION",2466
"2015-04-09",3,"LIVING_SPECIMEN",59631
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"OBSERVATION",83192
"2015-04-09",3,"OCCURRENCE",947796
"2015-04-09",3,"PRESERVED_SPECIMEN",36637
"2015-04-09",4,"FOSSIL_SPECIMEN",637255
"2015-04-09",4,"HUMAN_OBSERVATION",3466375
"2015-04-09",4,"LIVING_SPECIMEN",4607
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"MATERIAL_SAMPLE",296
"2015-04-09",4,"OBSERVATION",2812481
"2015-04-09",4,"OCCURRENCE",372138
"2015-04-09",4,"PRESERVED_SPECIMEN",447969
"2015-04-09",5,"FOSSIL_SPECIMEN",1203
"2015-04-09",5,"HUMAN_OBSERVATION",2544740
"2015-04-09",5,"LIVING_SPECIMEN",124212
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",2901001
"2015-04-09",5,"OCCURRENCE",507607
"2015-04-09",5,"PRESERVED_SPECIMEN",3863585
"2015-04-09",6,"FOSSIL_SPECIMEN",707362
"2015-04-09",6,"HUMAN_OBSERVATION",44288114
"2015-04-09",6,"LIVING_SPECIMEN",616996
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",2003
"2015-04-09",6,"OBSERVATION",34373546
"2015-04-09",6,"OCCURRENCE",9737273
"2015-04-09",6,"PRESERVED_SPECIMEN",48283860
"2015-04-09",7,"FOSSIL_SPECIMEN",4966
"2015-04-09",7,"HUMAN_OBSERVATION",38855
"2015-04-09",7,"LIVING_SPECIMEN",2909
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",190521
"2015-04-09",7,"OCCURRENCE",25185
"2015-04-09",7,"PRESERVED_SPECIMEN",261332
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",906
"2015-04-09",8,"OCCURRENCE",114
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",223538
"2015-07-03",0,"HUMAN_OBSERVATION",229578
"2015-07-03",0,"LIVING_SPECIMEN",2335
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",56246
"2015-07-03",0,"OBSERVATION",1046361
"2015-07-03",0,"OCCURRENCE",879038
"2015-07-03",0,"PRESERVED_SPECIMEN",980075
"2015-07-03",1,"FOSSIL_SPECIMEN",2925798
"2015-07-03",1,"HUMAN_OBSERVATION",231121757
"2015-07-03",1,"LIVING_SPECIMEN",10022
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",70565
"2015-07-03",1,"OBSERVATION",62899061
"2015-07-03",1,"OCCURRENCE",27781314
"2015-07-03",1,"PRESERVED_SPECIMEN",48290442
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",944
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"OCCURRENCE",16910
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",854
"2015-07-03",3,"HUMAN_OBSERVATION",2525
"2015-07-03",3,"LIVING_SPECIMEN",66017
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"OBSERVATION",83175
"2015-07-03",3,"OCCURRENCE",947795
"2015-07-03",3,"PRESERVED_SPECIMEN",43596
"2015-07-03",4,"FOSSIL_SPECIMEN",641259
"2015-07-03",4,"HUMAN_OBSERVATION",3478159
"2015-07-03",4,"LIVING_SPECIMEN",4607
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"MATERIAL_SAMPLE",296
"2015-07-03",4,"OBSERVATION",2812354
"2015-07-03",4,"OCCURRENCE",375271
"2015-07-03",4,"PRESERVED_SPECIMEN",501634
"2015-07-03",5,"FOSSIL_SPECIMEN",1124
"2015-07-03",5,"HUMAN_OBSERVATION",2962381
"2015-07-03",5,"LIVING_SPECIMEN",124212
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"OBSERVATION",2529894
"2015-07-03",5,"OCCURRENCE",515335
"2015-07-03",5,"PRESERVED_SPECIMEN",4070227
"2015-07-03",6,"FOSSIL_SPECIMEN",718464
"2015-07-03",6,"HUMAN_OBSERVATION",49197653
"2015-07-03",6,"LIVING_SPECIMEN",619132
