"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2350
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",25
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",217
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",227
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1157
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",603
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1280
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1180
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1466
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1319
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",689
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1321
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",784
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2483
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2439
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1423
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",115
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1424
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",711
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1311
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2338
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1415
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",140
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",118
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",212
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
