"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1634
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6909
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1062
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11705
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2259
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",658
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",263
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",997
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4796
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7364
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",915
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5748
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3474
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1600
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2136
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1498
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",36
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",878
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2551
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1428
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1150
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",86
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2177
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",170
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",36
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",570
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5675
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2985
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15844
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",946
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",855
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",262
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",401
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",251
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",713
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",326
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1148
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2277
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1606
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2017
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",615
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2033
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
