"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"FOSSIL_SPECIMEN",31
"2009-09-25",1,"FOSSIL_SPECIMEN",142
"2011-06-10",6,"LIVING_SPECIMEN",154
"2007-12-19",1,"FOSSIL_SPECIMEN",123
"2010-11-17",5,"UNKNOWN",17
"2012-07-13",5,"UNKNOWN",11
"2019-01-01",1,"FOSSIL_SPECIMEN",9776
"2009-12-16",1,"UNKNOWN",243
"2013-05-21",1,"FOSSIL_SPECIMEN",1517
"2018-07-11",0,"FOSSIL_SPECIMEN",497
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2013-07-09",1,"UNKNOWN",178
"2010-04-01",1,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",223
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"FOSSIL_SPECIMEN",117
"2014-09-08",0,"UNKNOWN",192
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",5996
"2014-03-28",3,"LIVING_SPECIMEN",15
"2019-10-09",0,"PRESERVED_SPECIMEN",216
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",32
"2018-04-09",1,"MACHINE_OBSERVATION",74
"2016-10-07",3,"UNKNOWN",10
"2015-04-09",6,"LIVING_SPECIMEN",158
"2011-09-05",0,"UNKNOWN",18
"2009-12-16",1,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",1918
"2012-07-13",6,"UNKNOWN",1950
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",35
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2018-07-11",1,"FOSSIL_SPECIMEN",9766
"2019-01-01",3,"UNKNOWN",10
"2019-07-01",6,"HUMAN_OBSERVATION",902
"2015-07-03",6,"HUMAN_OBSERVATION",516
"2014-09-08",0,"FOSSIL_SPECIMEN",95
"2008-10-10",5,"PRESERVED_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",1452
"2016-07-04",6,"LIVING_SPECIMEN",159
"2010-07-26",5,"UNKNOWN",11
"2014-03-28",4,"LIVING_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",8184
"2013-09-10",6,"PRESERVED_SPECIMEN",5216
"2019-07-01",3,"LIVING_SPECIMEN",13
