"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"FOSSIL_SPECIMEN",515414
"2013-07-09",1,"HUMAN_OBSERVATION",36860576
"2013-07-09",1,"LITERATURE",4032
"2013-07-09",1,"LIVING_SPECIMEN",87694
"2013-07-09",1,"MATERIAL_SAMPLE",1872
"2013-07-09",1,"OBSERVATION",45108963
"2013-07-09",1,"PRESERVED_SPECIMEN",6572769
"2013-07-09",1,"UNKNOWN",2902415
"2013-07-09",2,"LIVING_SPECIMEN",243
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"UNKNOWN",5401
"2013-07-09",3,"FOSSIL_SPECIMEN",386
"2013-07-09",3,"HUMAN_OBSERVATION",465
"2013-07-09",3,"LIVING_SPECIMEN",9098
"2013-07-09",3,"OBSERVATION",57558
"2013-07-09",3,"PRESERVED_SPECIMEN",10700
"2013-07-09",3,"UNKNOWN",378953
"2013-07-09",4,"FOSSIL_SPECIMEN",58500
"2013-07-09",4,"HUMAN_OBSERVATION",668930
"2013-07-09",4,"LITERATURE",9
"2013-07-09",4,"LIVING_SPECIMEN",1114
"2013-07-09",4,"OBSERVATION",1787966
"2013-07-09",4,"PRESERVED_SPECIMEN",130358
"2013-07-09",4,"UNKNOWN",74321
"2013-07-09",5,"FOSSIL_SPECIMEN",4768
"2013-07-09",5,"HUMAN_OBSERVATION",1853650
"2013-07-09",5,"LIVING_SPECIMEN",35095
"2013-07-09",5,"OBSERVATION",2738275
"2013-07-09",5,"PRESERVED_SPECIMEN",1689212
"2013-07-09",5,"UNKNOWN",222918
"2013-07-09",6,"FOSSIL_SPECIMEN",122859
"2013-07-09",6,"HUMAN_OBSERVATION",29885308
"2013-07-09",6,"LITERATURE",39811
"2013-07-09",6,"LIVING_SPECIMEN",207292
"2013-07-09",6,"OBSERVATION",31967046
"2013-07-09",6,"PRESERVED_SPECIMEN",7854044
"2013-07-09",6,"UNKNOWN",5241549
"2013-07-09",7,"FOSSIL_SPECIMEN",1034
"2013-07-09",7,"HUMAN_OBSERVATION",21906
"2013-07-09",7,"LIVING_SPECIMEN",540
"2013-07-09",7,"OBSERVATION",64154
"2013-07-09",7,"PRESERVED_SPECIMEN",115140
"2013-07-09",7,"UNKNOWN",9711
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",282
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",34118
"2013-09-10",0,"HUMAN_OBSERVATION",101228
"2013-09-10",0,"LITERATURE",153
"2013-09-10",0,"LIVING_SPECIMEN",356
"2013-09-10",0,"MACHINE_OBSERVATION",65
"2013-09-10",0,"OBSERVATION",813249
"2013-09-10",0,"PRESERVED_SPECIMEN",63721
"2013-09-10",0,"UNKNOWN",93596
"2013-09-10",1,"FOSSIL_SPECIMEN",514911
"2013-09-10",1,"HUMAN_OBSERVATION",35922575
"2013-09-10",1,"LITERATURE",4032
"2013-09-10",1,"LIVING_SPECIMEN",63632
"2013-09-10",1,"MACHINE_OBSERVATION",1783
"2013-09-10",1,"MATERIAL_SAMPLE",1872
"2013-09-10",1,"OBSERVATION",43451038
"2013-09-10",1,"PRESERVED_SPECIMEN",6601379
"2013-09-10",1,"UNKNOWN",2888450
"2013-09-10",2,"LIVING_SPECIMEN",243
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",5401
"2013-09-10",3,"FOSSIL_SPECIMEN",386
"2013-09-10",3,"HUMAN_OBSERVATION",468
"2013-09-10",3,"LIVING_SPECIMEN",9091
"2013-09-10",3,"OBSERVATION",57558
"2013-09-10",3,"PRESERVED_SPECIMEN",10682
"2013-09-10",3,"UNKNOWN",378948
"2013-09-10",4,"FOSSIL_SPECIMEN",58498
"2013-09-10",4,"HUMAN_OBSERVATION",671066
"2013-09-10",4,"LITERATURE",9
"2013-09-10",4,"LIVING_SPECIMEN",1100
"2013-09-10",4,"OBSERVATION",1786825
"2013-09-10",4,"PRESERVED_SPECIMEN",124557
"2013-09-10",4,"UNKNOWN",56275
"2013-09-10",5,"FOSSIL_SPECIMEN",4768
"2013-09-10",5,"HUMAN_OBSERVATION",1814013
"2013-09-10",5,"LIVING_SPECIMEN",31445
"2013-09-10",5,"OBSERVATION",2737440
"2013-09-10",5,"PRESERVED_SPECIMEN",1636476
"2013-09-10",5,"UNKNOWN",218137
"2013-09-10",6,"FOSSIL_SPECIMEN",122940
"2013-09-10",6,"HUMAN_OBSERVATION",30608397
"2013-09-10",6,"LITERATURE",39811
"2013-09-10",6,"LIVING_SPECIMEN",205093
"2013-09-10",6,"OBSERVATION",32029662
"2013-09-10",6,"PRESERVED_SPECIMEN",7810936
"2013-09-10",6,"UNKNOWN",5238332
"2013-09-10",7,"FOSSIL_SPECIMEN",1034
"2013-09-10",7,"HUMAN_OBSERVATION",22128
"2013-09-10",7,"LIVING_SPECIMEN",540
"2013-09-10",7,"OBSERVATION",64143
"2013-09-10",7,"PRESERVED_SPECIMEN",105512
"2013-09-10",7,"UNKNOWN",5423
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",282
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",34118
"2013-12-20",0,"HUMAN_OBSERVATION",99535
"2013-12-20",0,"LITERATURE",153
"2013-12-20",0,"LIVING_SPECIMEN",357
"2013-12-20",0,"MACHINE_OBSERVATION",65
"2013-12-20",0,"OBSERVATION",811898
"2013-12-20",0,"PRESERVED_SPECIMEN",93879
"2013-12-20",0,"UNKNOWN",88499
"2013-12-20",1,"FOSSIL_SPECIMEN",514911
"2013-12-20",1,"HUMAN_OBSERVATION",42902116
"2013-12-20",1,"LITERATURE",4032
"2013-12-20",1,"LIVING_SPECIMEN",1375
"2013-12-20",1,"MACHINE_OBSERVATION",1783
"2013-12-20",1,"MATERIAL_SAMPLE",2280
"2013-12-20",1,"OBSERVATION",38761047
"2013-12-20",1,"PRESERVED_SPECIMEN",6582597
"2013-12-20",1,"UNKNOWN",2790162
"2013-12-20",2,"LIVING_SPECIMEN",243
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",5401
"2013-12-20",3,"FOSSIL_SPECIMEN",386
"2013-12-20",3,"HUMAN_OBSERVATION",756
"2013-12-20",3,"LIVING_SPECIMEN",9092
"2013-12-20",3,"OBSERVATION",57550
"2013-12-20",3,"PRESERVED_SPECIMEN",12180
"2013-12-20",3,"UNKNOWN",376067
"2013-12-20",4,"FOSSIL_SPECIMEN",58498
"2013-12-20",4,"HUMAN_OBSERVATION",663418
"2013-12-20",4,"LITERATURE",18
"2013-12-20",4,"LIVING_SPECIMEN",1100
"2013-12-20",4,"OBSERVATION",1785890
"2013-12-20",4,"PRESERVED_SPECIMEN",153153
"2013-12-20",4,"UNKNOWN",41950
"2013-12-20",5,"FOSSIL_SPECIMEN",4768
"2013-12-20",5,"HUMAN_OBSERVATION",1950968
"2013-12-20",5,"LIVING_SPECIMEN",30818
"2013-12-20",5,"OBSERVATION",2595529
"2013-12-20",5,"PRESERVED_SPECIMEN",1590779
"2013-12-20",5,"UNKNOWN",193847
"2013-12-20",6,"FOSSIL_SPECIMEN",122940
"2013-12-20",6,"HUMAN_OBSERVATION",34774420
"2013-12-20",6,"LITERATURE",47344
"2013-12-20",6,"LIVING_SPECIMEN",127064
"2013-12-20",6,"OBSERVATION",31193240
"2013-12-20",6,"PRESERVED_SPECIMEN",8748587
"2013-12-20",6,"UNKNOWN",1342267
"2013-12-20",7,"FOSSIL_SPECIMEN",1034
"2013-12-20",7,"HUMAN_OBSERVATION",23469
"2013-12-20",7,"LIVING_SPECIMEN",540
"2013-12-20",7,"OBSERVATION",62345
"2013-12-20",7,"PRESERVED_SPECIMEN",106014
"2013-12-20",7,"UNKNOWN",5327
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",281
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",39478
"2014-03-28",0,"HUMAN_OBSERVATION",110272
"2014-03-28",0,"LITERATURE",153
"2014-03-28",0,"LIVING_SPECIMEN",358
"2014-03-28",0,"MACHINE_OBSERVATION",65
"2014-03-28",0,"OBSERVATION",812187
"2014-03-28",0,"PRESERVED_SPECIMEN",129173
"2014-03-28",0,"UNKNOWN",77100
"2014-03-28",1,"FOSSIL_SPECIMEN",592300
"2014-03-28",1,"HUMAN_OBSERVATION",44476716
"2014-03-28",1,"LITERATURE",4032
"2014-03-28",1,"LIVING_SPECIMEN",1376
"2014-03-28",1,"MACHINE_OBSERVATION",1783
"2014-03-28",1,"MATERIAL_SAMPLE",2280
"2014-03-28",1,"OBSERVATION",39762601
"2014-03-28",1,"PRESERVED_SPECIMEN",7496974
"2014-03-28",1,"UNKNOWN",2809829
"2014-03-28",2,"LIVING_SPECIMEN",256
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",2723
"2014-03-28",3,"FOSSIL_SPECIMEN",386
"2014-03-28",3,"HUMAN_OBSERVATION",778
"2014-03-28",3,"LIVING_SPECIMEN",12313
"2014-03-28",3,"OBSERVATION",57544
"2014-03-28",3,"PRESERVED_SPECIMEN",12414
"2014-03-28",3,"UNKNOWN",191340
"2014-03-28",4,"FOSSIL_SPECIMEN",64502
"2014-03-28",4,"HUMAN_OBSERVATION",772778
"2014-03-28",4,"LITERATURE",18
"2014-03-28",4,"LIVING_SPECIMEN",1188
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1785776
"2014-03-28",4,"PRESERVED_SPECIMEN",159341
"2014-03-28",4,"UNKNOWN",23401
"2014-03-28",5,"FOSSIL_SPECIMEN",4947
"2014-03-28",5,"HUMAN_OBSERVATION",2009333
"2014-03-28",5,"LIVING_SPECIMEN",30820
"2014-03-28",5,"OBSERVATION",2588738
"2014-03-28",5,"PRESERVED_SPECIMEN",1627891
"2014-03-28",5,"UNKNOWN",212208
"2014-03-28",6,"FOSSIL_SPECIMEN",138092
"2014-03-28",6,"HUMAN_OBSERVATION",35130250
"2014-03-28",6,"LITERATURE",48684
"2014-03-28",6,"LIVING_SPECIMEN",128583
"2014-03-28",6,"OBSERVATION",30723507
"2014-03-28",6,"PRESERVED_SPECIMEN",8988401
"2014-03-28",6,"UNKNOWN",1328536
"2014-03-28",7,"FOSSIL_SPECIMEN",1070
"2014-03-28",7,"HUMAN_OBSERVATION",23758
"2014-03-28",7,"LIVING_SPECIMEN",540
"2014-03-28",7,"OBSERVATION",62242
"2014-03-28",7,"PRESERVED_SPECIMEN",106105
"2014-03-28",7,"UNKNOWN",4220
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",294
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",65692
"2014-09-08",0,"HUMAN_OBSERVATION",117252
"2014-09-08",0,"LITERATURE",153
"2014-09-08",0,"LIVING_SPECIMEN",398
"2014-09-08",0,"MACHINE_OBSERVATION",93
"2014-09-08",0,"OBSERVATION",812360
"2014-09-08",0,"PRESERVED_SPECIMEN",107691
"2014-09-08",0,"UNKNOWN",93555
"2014-09-08",1,"FOSSIL_SPECIMEN",707623
"2014-09-08",1,"HUMAN_OBSERVATION",51062924
"2014-09-08",1,"LITERATURE",4050
"2014-09-08",1,"LIVING_SPECIMEN",1377
"2014-09-08",1,"MACHINE_OBSERVATION",442220
"2014-09-08",1,"MATERIAL_SAMPLE",2289
"2014-09-08",1,"OBSERVATION",40176467
"2014-09-08",1,"PRESERVED_SPECIMEN",7720847
"2014-09-08",1,"UNKNOWN",3707941
"2014-09-08",2,"LIVING_SPECIMEN",256
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"UNKNOWN",2723
"2014-09-08",3,"FOSSIL_SPECIMEN",443
"2014-09-08",3,"HUMAN_OBSERVATION",866
"2014-09-08",3,"LIVING_SPECIMEN",12334
"2014-09-08",3,"OBSERVATION",57544
"2014-09-08",3,"PRESERVED_SPECIMEN",6544
"2014-09-08",3,"UNKNOWN",200267
"2014-09-08",4,"FOSSIL_SPECIMEN",69239
"2014-09-08",4,"HUMAN_OBSERVATION",779713
"2014-09-08",4,"LITERATURE",18
"2014-09-08",4,"LIVING_SPECIMEN",1735
"2014-09-08",4,"MACHINE_OBSERVATION",109
"2014-09-08",4,"OBSERVATION",1785831
"2014-09-08",4,"PRESERVED_SPECIMEN",156708
"2014-09-08",4,"UNKNOWN",25074
"2014-09-08",5,"FOSSIL_SPECIMEN",5213
"2014-09-08",5,"HUMAN_OBSERVATION",2108695
"2014-09-08",5,"LIVING_SPECIMEN",30824
"2014-09-08",5,"OBSERVATION",2611442
"2014-09-08",5,"PRESERVED_SPECIMEN",1798778
"2014-09-08",5,"UNKNOWN",226203
"2014-09-08",6,"FOSSIL_SPECIMEN",145695
"2014-09-08",6,"HUMAN_OBSERVATION",38428754
"2014-09-08",6,"LITERATURE",48685
"2014-09-08",6,"LIVING_SPECIMEN",155142
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"OBSERVATION",30858651
"2014-09-08",6,"PRESERVED_SPECIMEN",9131923
"2014-09-08",6,"UNKNOWN",1340231
"2014-09-08",7,"FOSSIL_SPECIMEN",1251
"2014-09-08",7,"HUMAN_OBSERVATION",24425
"2014-09-08",7,"LIVING_SPECIMEN",521
"2014-09-08",7,"OBSERVATION",62250
"2014-09-08",7,"PRESERVED_SPECIMEN",98566
"2014-09-08",7,"UNKNOWN",7705
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",294
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",104556
"2015-01-19",0,"HUMAN_OBSERVATION",133098
"2015-01-19",0,"LITERATURE",153
"2015-01-19",0,"LIVING_SPECIMEN",398
"2015-01-19",0,"MACHINE_OBSERVATION",90
"2015-01-19",0,"OBSERVATION",813925
"2015-01-19",0,"PRESERVED_SPECIMEN",255096
"2015-01-19",0,"UNKNOWN",94142
"2015-01-19",1,"FOSSIL_SPECIMEN",705289
"2015-01-19",1,"HUMAN_OBSERVATION",48261399
"2015-01-19",1,"LITERATURE",6438
"2015-01-19",1,"LIVING_SPECIMEN",1378
"2015-01-19",1,"MACHINE_OBSERVATION",442220
"2015-01-19",1,"MATERIAL_SAMPLE",939
"2015-01-19",1,"OBSERVATION",51688842
"2015-01-19",1,"PRESERVED_SPECIMEN",6583731
"2015-01-19",1,"UNKNOWN",5213915
"2015-01-19",2,"LIVING_SPECIMEN",256
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",4584
"2015-01-19",3,"FOSSIL_SPECIMEN",437
"2015-01-19",3,"HUMAN_OBSERVATION",1233
"2015-01-19",3,"LIVING_SPECIMEN",12320
"2015-01-19",3,"OBSERVATION",57561
"2015-01-19",3,"PRESERVED_SPECIMEN",7300
"2015-01-19",3,"UNKNOWN",219461
"2015-01-19",4,"FOSSIL_SPECIMEN",70328
"2015-01-19",4,"HUMAN_OBSERVATION",800547
"2015-01-19",4,"LITERATURE",97
"2015-01-19",4,"LIVING_SPECIMEN",1736
"2015-01-19",4,"MACHINE_OBSERVATION",187
"2015-01-19",4,"OBSERVATION",1786658
"2015-01-19",4,"PRESERVED_SPECIMEN",146284
"2015-01-19",4,"UNKNOWN",27668
"2015-01-19",5,"FOSSIL_SPECIMEN",956
"2015-01-19",5,"HUMAN_OBSERVATION",2075538
"2015-01-19",5,"LIVING_SPECIMEN",30824
"2015-01-19",5,"OBSERVATION",3103771
"2015-01-19",5,"PRESERVED_SPECIMEN",2065720
"2015-01-19",5,"UNKNOWN",212688
"2015-01-19",6,"FOSSIL_SPECIMEN",150700
"2015-01-19",6,"HUMAN_OBSERVATION",39770635
"2015-01-19",6,"LITERATURE",50956
"2015-01-19",6,"LIVING_SPECIMEN",140292
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2015-01-19",6,"OBSERVATION",32442841
"2015-01-19",6,"PRESERVED_SPECIMEN",8905980
"2015-01-19",6,"UNKNOWN",1996670
"2015-01-19",7,"FOSSIL_SPECIMEN",1279
"2015-01-19",7,"HUMAN_OBSERVATION",23924
"2015-01-19",7,"LIVING_SPECIMEN",521
"2015-01-19",7,"OBSERVATION",64602
"2015-01-19",7,"PRESERVED_SPECIMEN",119352
"2015-01-19",7,"UNKNOWN",7856
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",294
"2015-04-09",0,"FOSSIL_SPECIMEN",117728
"2015-04-09",0,"HUMAN_OBSERVATION",134841
"2015-04-09",0,"LITERATURE",153
"2015-04-09",0,"LIVING_SPECIMEN",398
"2015-04-09",0,"MACHINE_OBSERVATION",90
"2015-04-09",0,"OBSERVATION",815658
"2015-04-09",0,"PRESERVED_SPECIMEN",173396
"2015-04-09",0,"UNKNOWN",94145
"2015-04-09",1,"FOSSIL_SPECIMEN",773912
"2015-04-09",1,"HUMAN_OBSERVATION",49394280
"2015-04-09",1,"LITERATURE",6438
"2015-04-09",1,"LIVING_SPECIMEN",182
"2015-04-09",1,"MACHINE_OBSERVATION",442220
"2015-04-09",1,"MATERIAL_SAMPLE",930
"2015-04-09",1,"OBSERVATION",52742352
"2015-04-09",1,"PRESERVED_SPECIMEN",6689959
"2015-04-09",1,"UNKNOWN",5293838
"2015-04-09",2,"LIVING_SPECIMEN",256
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",4584
"2015-04-09",3,"FOSSIL_SPECIMEN",442
"2015-04-09",3,"HUMAN_OBSERVATION",1239
"2015-04-09",3,"LIVING_SPECIMEN",12288
"2015-04-09",3,"OBSERVATION",66362
"2015-04-09",3,"PRESERVED_SPECIMEN",7790
"2015-04-09",3,"UNKNOWN",219461
"2015-04-09",4,"FOSSIL_SPECIMEN",71852
"2015-04-09",4,"HUMAN_OBSERVATION",800704
"2015-04-09",4,"LITERATURE",97
"2015-04-09",4,"LIVING_SPECIMEN",1724
"2015-04-09",4,"MACHINE_OBSERVATION",187
"2015-04-09",4,"OBSERVATION",1841772
"2015-04-09",4,"PRESERVED_SPECIMEN",179060
"2015-04-09",4,"UNKNOWN",27714
"2015-04-09",5,"FOSSIL_SPECIMEN",967
"2015-04-09",5,"HUMAN_OBSERVATION",2519989
"2015-04-09",5,"LIVING_SPECIMEN",30825
"2015-04-09",5,"OBSERVATION",2870481
"2015-04-09",5,"PRESERVED_SPECIMEN",1925434
"2015-04-09",5,"UNKNOWN",212980
"2015-04-09",6,"FOSSIL_SPECIMEN",153516
"2015-04-09",6,"HUMAN_OBSERVATION",39939531
"2015-04-09",6,"LITERATURE",50965
"2015-04-09",6,"LIVING_SPECIMEN",140286
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"OBSERVATION",32012499
"2015-04-09",6,"PRESERVED_SPECIMEN",9116271
"2015-04-09",6,"UNKNOWN",1998008
"2015-04-09",7,"FOSSIL_SPECIMEN",1301
"2015-04-09",7,"HUMAN_OBSERVATION",27662
"2015-04-09",7,"LIVING_SPECIMEN",521
"2015-04-09",7,"OBSERVATION",68288
"2015-04-09",7,"PRESERVED_SPECIMEN",119382
"2015-04-09",7,"UNKNOWN",7877
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",294
"2015-07-03",0,"FOSSIL_SPECIMEN",92150
"2015-07-03",0,"HUMAN_OBSERVATION",139237
"2015-07-03",0,"LITERATURE",153
"2015-07-03",0,"LIVING_SPECIMEN",399
"2015-07-03",0,"MACHINE_OBSERVATION",90
"2015-07-03",0,"OBSERVATION",814126
"2015-07-03",0,"PRESERVED_SPECIMEN",108892
"2015-07-03",0,"UNKNOWN",94215
"2015-07-03",1,"FOSSIL_SPECIMEN",788013
"2015-07-03",1,"HUMAN_OBSERVATION",62476515
"2015-07-03",1,"LITERATURE",6438
"2015-07-03",1,"LIVING_SPECIMEN",183
"2015-07-03",1,"MACHINE_OBSERVATION",1123938
"2015-07-03",1,"MATERIAL_SAMPLE",930
"2015-07-03",1,"OBSERVATION",42692257
"2015-07-03",1,"PRESERVED_SPECIMEN",6339620
"2015-07-03",1,"UNKNOWN",5291562
"2015-07-03",2,"LIVING_SPECIMEN",256
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2015-07-03",2,"UNKNOWN",4584
"2015-07-03",3,"FOSSIL_SPECIMEN",434
"2015-07-03",3,"HUMAN_OBSERVATION",1259
"2015-07-03",3,"LIVING_SPECIMEN",14953
"2015-07-03",3,"OBSERVATION",66345
"2015-07-03",3,"PRESERVED_SPECIMEN",7899
"2015-07-03",3,"UNKNOWN",219458
"2015-07-03",4,"FOSSIL_SPECIMEN",72102
"2015-07-03",4,"HUMAN_OBSERVATION",803465
"2015-07-03",4,"LITERATURE",97
"2015-07-03",4,"LIVING_SPECIMEN",1724
"2015-07-03",4,"MACHINE_OBSERVATION",187
"2015-07-03",4,"OBSERVATION",1840494
"2015-07-03",4,"PRESERVED_SPECIMEN",175512
"2015-07-03",4,"UNKNOWN",27744
"2015-07-03",5,"FOSSIL_SPECIMEN",851
"2015-07-03",5,"HUMAN_OBSERVATION",2932382
"2015-07-03",5,"LIVING_SPECIMEN",30825
"2015-07-03",5,"OBSERVATION",2499918
"2015-07-03",5,"PRESERVED_SPECIMEN",1959689
"2015-07-03",5,"UNKNOWN",218752
"2015-07-03",6,"FOSSIL_SPECIMEN",163727
"2015-07-03",6,"HUMAN_OBSERVATION",42772768
"2015-07-03",6,"LITERATURE",50969
"2015-07-03",6,"LIVING_SPECIMEN",140241
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",29377278
"2015-07-03",6,"PRESERVED_SPECIMEN",9399050
"2015-07-03",6,"UNKNOWN",2196588
"2015-07-03",7,"FOSSIL_SPECIMEN",1307
"2015-07-03",7,"HUMAN_OBSERVATION",30756
"2015-07-03",7,"LIVING_SPECIMEN",521
"2015-07-03",7,"OBSERVATION",65727
"2015-07-03",7,"PRESERVED_SPECIMEN",132741
"2015-07-03",7,"UNKNOWN",9049
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",294
"2015-10-01",0,"FOSSIL_SPECIMEN",101312
"2015-10-01",0,"HUMAN_OBSERVATION",178501
"2015-10-01",0,"LITERATURE",153
"2015-10-01",0,"LIVING_SPECIMEN",850
"2015-10-01",0,"MACHINE_OBSERVATION",93
"2015-10-01",0,"OBSERVATION",782364
"2015-10-01",0,"PRESERVED_SPECIMEN",125750
"2015-10-01",0,"UNKNOWN",74893
"2015-10-01",1,"FOSSIL_SPECIMEN",828589
"2015-10-01",1,"HUMAN_OBSERVATION",67387977
"2015-10-01",1,"LITERATURE",14288
"2015-10-01",1,"LIVING_SPECIMEN",221
"2015-10-01",1,"MACHINE_OBSERVATION",1126845
"2015-10-01",1,"MATERIAL_SAMPLE",1210
"2015-10-01",1,"OBSERVATION",40465556
"2015-10-01",1,"PRESERVED_SPECIMEN",6422651
"2015-10-01",1,"UNKNOWN",5458707
"2015-10-01",2,"LIVING_SPECIMEN",256
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2015-10-01",2,"UNKNOWN",4584
"2015-10-01",3,"FOSSIL_SPECIMEN",434
"2015-10-01",3,"HUMAN_OBSERVATION",65783
"2015-10-01",3,"LIVING_SPECIMEN",15130
"2015-10-01",3,"OBSERVATION",1844
"2015-10-01",3,"PRESERVED_SPECIMEN",16468
"2015-10-01",3,"UNKNOWN",213560
"2015-10-01",4,"FOSSIL_SPECIMEN",73526
"2015-10-01",4,"HUMAN_OBSERVATION",1385205
"2015-10-01",4,"LITERATURE",97
"2015-10-01",4,"LIVING_SPECIMEN",1724
"2015-10-01",4,"MACHINE_OBSERVATION",259
"2015-10-01",4,"OBSERVATION",1259240
"2015-10-01",4,"PRESERVED_SPECIMEN",199698
"2015-10-01",4,"UNKNOWN",21824
"2015-10-01",5,"FOSSIL_SPECIMEN",869
"2015-10-01",5,"HUMAN_OBSERVATION",2989428
"2015-10-01",5,"LIVING_SPECIMEN",30425
"2015-10-01",5,"OBSERVATION",2493871
"2015-10-01",5,"PRESERVED_SPECIMEN",2013659
"2015-10-01",5,"UNKNOWN",200053
"2015-10-01",6,"FOSSIL_SPECIMEN",167002
"2015-10-01",6,"HUMAN_OBSERVATION",66785476
"2015-10-01",6,"LITERATURE",50968
"2015-10-01",6,"LIVING_SPECIMEN",140452
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",28561249
"2015-10-01",6,"PRESERVED_SPECIMEN",10637991
"2015-10-01",6,"UNKNOWN",1969704
"2015-10-01",7,"FOSSIL_SPECIMEN",1330
"2015-10-01",7,"HUMAN_OBSERVATION",71370
"2015-10-01",7,"LIVING_SPECIMEN",784
"2015-10-01",7,"OBSERVATION",25457
"2015-10-01",7,"PRESERVED_SPECIMEN",119251
"2015-10-01",7,"UNKNOWN",5481
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",294
"2016-01-04",0,"FOSSIL_SPECIMEN",104773
"2016-01-04",0,"HUMAN_OBSERVATION",179095
"2016-01-04",0,"LITERATURE",153
"2016-01-04",0,"LIVING_SPECIMEN",195
"2016-01-04",0,"MACHINE_OBSERVATION",103
"2016-01-04",0,"OBSERVATION",782279
"2016-01-04",0,"PRESERVED_SPECIMEN",118090
"2016-01-04",0,"UNKNOWN",74456
"2016-01-04",1,"FOSSIL_SPECIMEN",836860
"2016-01-04",1,"HUMAN_OBSERVATION",71798931
"2016-01-04",1,"LITERATURE",14288
"2016-01-04",1,"LIVING_SPECIMEN",212
"2016-01-04",1,"MACHINE_OBSERVATION",2480226
"2016-01-04",1,"MATERIAL_SAMPLE",84103
"2016-01-04",1,"OBSERVATION",40834268
"2016-01-04",1,"PRESERVED_SPECIMEN",6503062
"2016-01-04",1,"UNKNOWN",5331028
"2016-01-04",2,"LIVING_SPECIMEN",256
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2016-01-04",2,"UNKNOWN",4584
"2016-01-04",3,"FOSSIL_SPECIMEN",434
"2016-01-04",3,"HUMAN_OBSERVATION",66185
"2016-01-04",3,"LIVING_SPECIMEN",15131
"2016-01-04",3,"OBSERVATION",1844
"2016-01-04",3,"PRESERVED_SPECIMEN",16334
"2016-01-04",3,"UNKNOWN",213550
"2016-01-04",4,"FOSSIL_SPECIMEN",73532
"2016-01-04",4,"HUMAN_OBSERVATION",1385712
"2016-01-04",4,"LITERATURE",97
"2016-01-04",4,"LIVING_SPECIMEN",2064
"2016-01-04",4,"MACHINE_OBSERVATION",187
"2016-01-04",4,"OBSERVATION",1259222
"2016-01-04",4,"PRESERVED_SPECIMEN",201256
"2016-01-04",4,"UNKNOWN",21750
"2016-01-04",5,"FOSSIL_SPECIMEN",870
"2016-01-04",5,"HUMAN_OBSERVATION",3057356
"2016-01-04",5,"LIVING_SPECIMEN",34294
"2016-01-04",5,"OBSERVATION",2406735
"2016-01-04",5,"PRESERVED_SPECIMEN",2062419
"2016-01-04",5,"UNKNOWN",199365
"2016-01-04",6,"FOSSIL_SPECIMEN",167228
"2016-01-04",6,"HUMAN_OBSERVATION",67162333
"2016-01-04",6,"LITERATURE",50968
"2016-01-04",6,"LIVING_SPECIMEN",141050
