"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5200208
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",7079
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25769
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",204045
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",141368
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1043
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",735
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",22586
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",103
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",115288
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1604461
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",621
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",565
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",5095
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",117
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3116
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1428938
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",9199
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",433992
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",182251
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",32
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",892
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",3995
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",187
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",600
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",117245
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",26899
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",10499
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1974347
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",24730
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",170
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",48088295
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7075
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502256
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",835
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5354
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",194
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3548
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8021
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15316
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7855
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40763
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83850
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19071
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",772
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2714
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210953
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1046035
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",866217
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26901
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",785
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63460
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",436
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4500
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208134
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",221
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14355
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15272
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2137775
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1371564
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1754
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1884
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5470
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",534
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",578
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33588
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31767
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18046
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3086803
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78349
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18882
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",245
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6282
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",704
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11916
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",419
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",500714
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4692
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290707
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250594
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231016
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268122
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106236
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",150
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6176356
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17104
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33190
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",672
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8135
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1718
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5407
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230294
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32084
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1289
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3066
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",389351
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",61
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67780
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37909
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",81
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52529
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",230
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22795
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",20289
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",40
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",60
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3559
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1708
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2210
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",47222
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1391494
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",240594
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",105
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1056
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",133
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",269
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",198
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",18674
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3593
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",693
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",29259
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",157
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",87
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",511
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1109
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",534
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",99
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",159299
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5901
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",19819
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",11136
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11756
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",51392
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4369701
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",538525
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4885
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",20662
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",529
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",142
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",483
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",381
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",524
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",124694
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8033
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1035
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2065
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",431
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",217635
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",97104
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",22594
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1265
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",34327
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3971
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",347
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",139
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",18616
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",227
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4494
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",36
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4676
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7413
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",689
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",318016
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",46
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11058
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14196
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",438
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1499
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124144
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3780
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",360
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",65
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3072
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1253
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",881
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",224195
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6945
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107870
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4595
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5135
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10995
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",275
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",429
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",292
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56468
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16354
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78744
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12704
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",437
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",514
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1144
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6388
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9620
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",266
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1359
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",542
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7133
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1896
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",733
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9211
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2387
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60247
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11653
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13224
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",314
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",838
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",12713
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4725
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",722
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",717
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301553
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7747
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15228
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",307
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12001
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11205842
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5670
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",955
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",387
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4075
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2363
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",207802
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",398
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",298157
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",252
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",26
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",63617
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",484
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10969
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1870
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",245
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1797140
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108297
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17256
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1927902
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",843845
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",21
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109715271
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",44
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9994
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5971
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2487650
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1936
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4883
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",149574
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10236
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6048
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33324
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",51230
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",98
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",401258
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",238
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1078
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9142236
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",368
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7003
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",3222
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",36
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",354
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LITERATURE","Unknown","Georeferenced","Unknown",153
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",37
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonth",65
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",13793
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",45
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",66
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",27
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonth",2
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",3509
"2015-10-01","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",142
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",20548
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1746
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",131
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",21484
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",70
"2015-10-01","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23041
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59173
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
