"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",143
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",3489
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",949
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2504
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",248
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1085
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",943
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2162
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2656
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",562
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4624
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",307
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8739
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19432
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",77
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",37
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",613
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5118
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1179
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",144
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",2182
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",119
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",207
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2564
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",993
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",4600
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",566
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1109
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",488
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3045
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1276
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",698
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4771
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2718
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8772
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",307
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19432
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",760
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",144
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",4508
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2524
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",77
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",359
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1162
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1316
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",119
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5088
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",698
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3811
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",572
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5691
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2192
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1511
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8773
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",307
