"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7402
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88147
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7216
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3459
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",558137
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7659
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3845
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10002
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2682
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5776
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1347539
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",590
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",253
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592217
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1569
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",948
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2443
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6046
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",876
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2275
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",335
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38095
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",722
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5999
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49382
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2824
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27287
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1694289
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",236
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",697
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346179
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",687
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1364
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9884
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64190
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32432
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",414192
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1570
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9858
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8238
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24829
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10002
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11181
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",623
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5858
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522447
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19384
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2833
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38684
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",661
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",709
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",85
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",234
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3598
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7270
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4239
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2146595
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",232
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448982
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618374
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1364588
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8182
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1569
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",253
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12994
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1555322
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48317
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345653
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",695
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346551
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",809
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",814
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6310
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5384
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",966
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47163
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1226430
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4367
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10003
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8182
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2021
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",374428
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2682
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27327
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1497
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1570
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",514
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",966
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42396
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343263
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391204
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21168
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",770775
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99904
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",590
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6046
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35941
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4103
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557531
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",247
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",127
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9893
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104306
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6170
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6170
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1715
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49382
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6434
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449208
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39017
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343357
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1794
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27408
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35553
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52237
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65335
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60021
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",253
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1629
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27799
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",232
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4431
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",966
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19149
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9903
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28757
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",514
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52105
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10137
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6518
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40739
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39450
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6434
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",592
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33520
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",818
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2149463
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",233
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47163
