"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7240
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",735
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",434
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",771
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",166
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8438
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34615
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3106
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",330
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2765
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3246
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",83869
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2913
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8413
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",339
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",808
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",272
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",84064
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",30489
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",88
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1001
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",59864
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2123
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",771
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3290
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14168
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6198
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12926
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",739
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",201
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21191
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21191
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",14
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",452
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1001
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8413
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",782
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",3664
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1011411
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672419
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14168
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",59864
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",159
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1356
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",945
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",272
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3251
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10918
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10918
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6224
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013119
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",1302
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406792
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",476
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",937
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",272
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",22456
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",552125
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10683
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622710
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85461
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3296
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",782
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34615
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",40
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21191
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",782
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3265
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",29578
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368365
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",74860
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407098
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8852
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97253
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3296
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50614
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4106
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68588
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3504
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165152
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",2331
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",29502
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10918
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6224
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",5168
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",10
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188530
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1116
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",339
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11651
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",12747
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4557
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",51896
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",24595
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",201
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",782
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5051
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2042
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34328
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",148943
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557545
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2125
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",5146
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2902
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",29
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189140
"2013-02-20","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",114
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1312
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",10256
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",66
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",4797
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3504
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1397
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
