"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22255
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",445
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3531
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",494
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1429
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1536
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3616
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",494
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1512
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1767
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1929
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",549
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",402
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3328
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1412
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",521
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9687
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2558
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1116
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1476
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1151
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1557
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5515
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",494
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",970
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3943
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",137
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",402
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",137
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",684
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1456
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",809
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22388
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",724
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2951
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1530
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1413
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",494
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2008
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2008
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1232
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3681
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",233
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1006
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3736
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1545
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",373
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",243
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1546
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9543
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1475
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1421
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",684
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9449
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",578
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3451
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",933
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",309
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5515
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",784
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1684
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",451
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1151
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",31
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",137
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3609
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",233
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3733
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",104
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1770
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3971
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1068
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",77
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",606
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1490
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2441
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2642
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",411
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",465
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3616
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1006
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3374
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
