"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"OCCURRENCE",69298
"2016-07-04",6,"HUMAN_OBSERVATION",51507
"2016-07-04",6,"LIVING_SPECIMEN",794
"2016-07-04",6,"OBSERVATION",2261
"2016-07-04",7,"PRESERVED_SPECIMEN",228
"2016-07-04",7,"OCCURRENCE",275
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"OBSERVATION",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",812
"2016-10-07",0,"HUMAN_OBSERVATION",855
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",333
"2016-10-07",0,"FOSSIL_SPECIMEN",709
"2016-10-07",0,"PRESERVED_SPECIMEN",3868
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",1,"OCCURRENCE",208051
"2016-10-07",1,"HUMAN_OBSERVATION",167800
"2016-10-07",1,"OBSERVATION",2386
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",1115
"2016-10-07",1,"PRESERVED_SPECIMEN",856960
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2016-10-07",3,"OCCURRENCE",2654
"2016-10-07",3,"HUMAN_OBSERVATION",412
"2016-10-07",3,"LIVING_SPECIMEN",945
"2016-10-07",3,"OBSERVATION",39
"2016-10-07",4,"PRESERVED_SPECIMEN",6457
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",4602
"2016-10-07",4,"HUMAN_OBSERVATION",3317
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",3440
"2016-10-07",5,"PRESERVED_SPECIMEN",2712
"2016-10-07",5,"OCCURRENCE",3199
"2016-10-07",5,"HUMAN_OBSERVATION",2517
"2016-10-07",5,"LIVING_SPECIMEN",396
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"PRESERVED_SPECIMEN",597198
"2016-10-07",6,"OCCURRENCE",65843
"2016-10-07",6,"HUMAN_OBSERVATION",51808
"2016-10-07",6,"LIVING_SPECIMEN",794
"2016-10-07",6,"OBSERVATION",2261
"2016-10-07",6,"FOSSIL_SPECIMEN",574
"2016-10-07",7,"PRESERVED_SPECIMEN",228
"2016-10-07",7,"OCCURRENCE",172
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",812
"2016-12-27",0,"HUMAN_OBSERVATION",855
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",333
"2016-12-27",0,"FOSSIL_SPECIMEN",709
"2016-12-27",0,"PRESERVED_SPECIMEN",1555
"2016-12-27",1,"OCCURRENCE",208649
"2016-12-27",1,"HUMAN_OBSERVATION",173132
"2016-12-27",1,"OBSERVATION",2386
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1115
"2016-12-27",1,"PRESERVED_SPECIMEN",498400
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2016-12-27",3,"OCCURRENCE",2654
"2016-12-27",3,"HUMAN_OBSERVATION",412
"2016-12-27",3,"LIVING_SPECIMEN",830
"2016-12-27",3,"OBSERVATION",39
"2016-12-27",4,"PRESERVED_SPECIMEN",6426
"2016-12-27",4,"OCCURRENCE",4631
"2016-12-27",4,"HUMAN_OBSERVATION",3317
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",3440
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2717
"2016-12-27",5,"OCCURRENCE",3199
"2016-12-27",5,"HUMAN_OBSERVATION",2517
"2016-12-27",5,"LIVING_SPECIMEN",396
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",6,"PRESERVED_SPECIMEN",597300
"2016-12-27",6,"OCCURRENCE",66099
"2016-12-27",6,"HUMAN_OBSERVATION",51816
"2016-12-27",6,"LIVING_SPECIMEN",794
"2016-12-27",6,"OBSERVATION",2261
"2016-12-27",6,"FOSSIL_SPECIMEN",574
"2016-12-27",7,"PRESERVED_SPECIMEN",228
"2016-12-27",7,"OCCURRENCE",172
"2016-12-27",7,"HUMAN_OBSERVATION",71
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",709
"2017-04-12",0,"PRESERVED_SPECIMEN",1558
"2017-04-12",0,"OCCURRENCE",809
"2017-04-12",0,"HUMAN_OBSERVATION",855
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",333
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1115
"2017-04-12",1,"PRESERVED_SPECIMEN",498553
"2017-04-12",1,"OCCURRENCE",208641
"2017-04-12",1,"HUMAN_OBSERVATION",174450
"2017-04-12",1,"OBSERVATION",2386
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2017-04-12",3,"OCCURRENCE",2654
"2017-04-12",3,"HUMAN_OBSERVATION",412
"2017-04-12",3,"LIVING_SPECIMEN",830
"2017-04-12",3,"OBSERVATION",39
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",6426
"2017-04-12",4,"OCCURRENCE",4631
"2017-04-12",4,"HUMAN_OBSERVATION",3317
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",3440
"2017-04-12",5,"LIVING_SPECIMEN",396
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",5,"PRESERVED_SPECIMEN",2731
"2017-04-12",5,"OCCURRENCE",3201
"2017-04-12",5,"HUMAN_OBSERVATION",2519
"2017-04-12",6,"LIVING_SPECIMEN",794
"2017-04-12",6,"OBSERVATION",2261
"2017-04-12",6,"FOSSIL_SPECIMEN",574
"2017-04-12",6,"PRESERVED_SPECIMEN",596708
"2017-04-12",6,"OCCURRENCE",66468
"2017-04-12",6,"HUMAN_OBSERVATION",51956
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",228
"2017-04-12",7,"OCCURRENCE",172
"2017-04-12",7,"HUMAN_OBSERVATION",71
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",809
"2017-07-24",0,"HUMAN_OBSERVATION",855
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",333
"2017-07-24",0,"FOSSIL_SPECIMEN",709
"2017-07-24",0,"PRESERVED_SPECIMEN",1561
"2017-07-24",1,"OCCURRENCE",190326
"2017-07-24",1,"HUMAN_OBSERVATION",175079
"2017-07-24",1,"OBSERVATION",2386
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",1115
"2017-07-24",1,"PRESERVED_SPECIMEN",498796
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",2654
"2017-07-24",3,"HUMAN_OBSERVATION",412
"2017-07-24",3,"LIVING_SPECIMEN",827
"2017-07-24",3,"OBSERVATION",39
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2017-07-24",4,"OCCURRENCE",4631
"2017-07-24",4,"HUMAN_OBSERVATION",3317
"2017-07-24",4,"LIVING_SPECIMEN",26
"2017-07-24",4,"OBSERVATION",3440
"2017-07-24",4,"PRESERVED_SPECIMEN",6425
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",3203
"2017-07-24",5,"HUMAN_OBSERVATION",2520
"2017-07-24",5,"LIVING_SPECIMEN",396
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"PRESERVED_SPECIMEN",2739
"2017-07-24",6,"OCCURRENCE",65789
"2017-07-24",6,"HUMAN_OBSERVATION",52030
"2017-07-24",6,"LIVING_SPECIMEN",1110
"2017-07-24",6,"OBSERVATION",2261
"2017-07-24",6,"FOSSIL_SPECIMEN",574
"2017-07-24",6,"PRESERVED_SPECIMEN",597764
"2017-07-24",7,"OCCURRENCE",172
"2017-07-24",7,"HUMAN_OBSERVATION",71
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",228
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",855
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",333
"2017-10-12",0,"FOSSIL_SPECIMEN",709
"2017-10-12",0,"PRESERVED_SPECIMEN",1557
"2017-10-12",0,"OCCURRENCE",641
"2017-10-12",1,"OCCURRENCE",189736
"2017-10-12",1,"HUMAN_OBSERVATION",176042
"2017-10-12",1,"OBSERVATION",2386
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2017-10-12",1,"FOSSIL_SPECIMEN",1115
"2017-10-12",1,"PRESERVED_SPECIMEN",498995
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",2651
"2017-10-12",3,"HUMAN_OBSERVATION",412
"2017-10-12",3,"LIVING_SPECIMEN",1010
"2017-10-12",3,"OBSERVATION",39
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2017-10-12",4,"OCCURRENCE",4631
"2017-10-12",4,"HUMAN_OBSERVATION",3317
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",3440
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6429
"2017-10-12",5,"OCCURRENCE",3199
"2017-10-12",5,"HUMAN_OBSERVATION",2526
"2017-10-12",5,"LIVING_SPECIMEN",396
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"PRESERVED_SPECIMEN",2767
"2017-10-12",6,"OCCURRENCE",65932
"2017-10-12",6,"HUMAN_OBSERVATION",52191
"2017-10-12",6,"LIVING_SPECIMEN",1111
"2017-10-12",6,"OBSERVATION",2261
"2017-10-12",6,"FOSSIL_SPECIMEN",574
"2017-10-12",6,"PRESERVED_SPECIMEN",597365
"2017-10-12",7,"PRESERVED_SPECIMEN",228
"2017-10-12",7,"OCCURRENCE",172
"2017-10-12",7,"HUMAN_OBSERVATION",71
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",774
"2017-12-22",0,"PRESERVED_SPECIMEN",1559
"2017-12-22",0,"OCCURRENCE",426
"2017-12-22",0,"HUMAN_OBSERVATION",855
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",333
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"MATERIAL_SAMPLE",13
"2017-12-22",1,"FOSSIL_SPECIMEN",2049
"2017-12-22",1,"PRESERVED_SPECIMEN",486176
"2017-12-22",1,"OCCURRENCE",175698
"2017-12-22",1,"HUMAN_OBSERVATION",191983
"2017-12-22",1,"OBSERVATION",2386
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",627
"2017-12-22",3,"OCCURRENCE",2240
"2017-12-22",3,"HUMAN_OBSERVATION",412
"2017-12-22",3,"LIVING_SPECIMEN",1010
"2017-12-22",3,"OBSERVATION",39
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6409
"2017-12-22",4,"OCCURRENCE",3362
"2017-12-22",4,"HUMAN_OBSERVATION",3317
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",3440
"2017-12-22",5,"PRESERVED_SPECIMEN",3251
"2017-12-22",5,"OCCURRENCE",697
"2017-12-22",5,"HUMAN_OBSERVATION",2527
"2017-12-22",5,"LIVING_SPECIMEN",396
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",705
"2017-12-22",6,"PRESERVED_SPECIMEN",596058
"2017-12-22",6,"OCCURRENCE",22473
"2017-12-22",6,"HUMAN_OBSERVATION",52312
"2017-12-22",6,"LIVING_SPECIMEN",1117
"2017-12-22",6,"OBSERVATION",2261
"2017-12-22",7,"PRESERVED_SPECIMEN",228
"2017-12-22",7,"OCCURRENCE",103
"2017-12-22",7,"HUMAN_OBSERVATION",71
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",867
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",773
"2018-04-09",0,"PRESERVED_SPECIMEN",1558
"2018-04-09",0,"OCCURRENCE",414
"2018-04-09",1,"HUMAN_OBSERVATION",193357
"2018-04-09",1,"MATERIAL_CITATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",2050
"2018-04-09",1,"PRESERVED_SPECIMEN",492804
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2018-04-09",1,"OCCURRENCE",174928
"2018-04-09",2,"LIVING_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",2240
"2018-04-09",3,"HUMAN_OBSERVATION",412
"2018-04-09",3,"LIVING_SPECIMEN",1201
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",627
"2018-04-09",4,"OCCURRENCE",3362
"2018-04-09",4,"HUMAN_OBSERVATION",3317
"2018-04-09",4,"LIVING_SPECIMEN",26
"2018-04-09",4,"PRESERVED_SPECIMEN",6424
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",5,"OCCURRENCE",695
"2018-04-09",5,"HUMAN_OBSERVATION",2533
"2018-04-09",5,"LIVING_SPECIMEN",396
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",3311
"2018-04-09",6,"OCCURRENCE",22068
"2018-04-09",6,"HUMAN_OBSERVATION",52420
"2018-04-09",6,"LIVING_SPECIMEN",1099
"2018-04-09",6,"OBSERVATION",2248
"2018-04-09",6,"FOSSIL_SPECIMEN",706
"2018-04-09",6,"PRESERVED_SPECIMEN",596649
"2018-04-09",7,"OCCURRENCE",103
"2018-04-09",7,"HUMAN_OBSERVATION",71
"2018-04-09",7,"PRESERVED_SPECIMEN",228
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1568
"2018-07-11",0,"OCCURRENCE",349
"2018-07-11",0,"HUMAN_OBSERVATION",844
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",773
"2018-07-11",1,"PRESERVED_SPECIMEN",493835
"2018-07-11",1,"OCCURRENCE",173958
"2018-07-11",1,"HUMAN_OBSERVATION",194842
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",2050
"2018-07-11",2,"LIVING_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",627
"2018-07-11",3,"OCCURRENCE",2240
"2018-07-11",3,"HUMAN_OBSERVATION",412
"2018-07-11",3,"LIVING_SPECIMEN",1202
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",6425
"2018-07-11",4,"OCCURRENCE",3362
"2018-07-11",4,"HUMAN_OBSERVATION",3342
"2018-07-11",4,"LIVING_SPECIMEN",26
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2904
"2018-07-11",5,"OCCURRENCE",695
"2018-07-11",5,"HUMAN_OBSERVATION",2537
"2018-07-11",5,"LIVING_SPECIMEN",396
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",6,"FOSSIL_SPECIMEN",706
"2018-07-11",6,"PRESERVED_SPECIMEN",596745
"2018-07-11",6,"OCCURRENCE",22057
"2018-07-11",6,"HUMAN_OBSERVATION",52553
"2018-07-11",6,"LIVING_SPECIMEN",1100
"2018-07-11",6,"OBSERVATION",2248
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",228
"2018-07-11",7,"OCCURRENCE",103
"2018-07-11",7,"HUMAN_OBSERVATION",71
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",771
"2018-09-28",0,"PRESERVED_SPECIMEN",1569
"2018-09-28",0,"OCCURRENCE",349
"2018-09-28",0,"HUMAN_OBSERVATION",844
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",2050
"2018-09-28",1,"PRESERVED_SPECIMEN",494157
"2018-09-28",1,"OCCURRENCE",173958
"2018-09-28",1,"HUMAN_OBSERVATION",199566
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2018-09-28",2,"LIVING_SPECIMEN",9
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",627
"2018-09-28",3,"OCCURRENCE",2240
"2018-09-28",3,"HUMAN_OBSERVATION",412
"2018-09-28",3,"LIVING_SPECIMEN",1202
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",6423
"2018-09-28",4,"OCCURRENCE",3362
"2018-09-28",4,"HUMAN_OBSERVATION",3343
"2018-09-28",4,"LIVING_SPECIMEN",26
"2018-09-28",5,"PRESERVED_SPECIMEN",2906
"2018-09-28",5,"OCCURRENCE",695
"2018-09-28",5,"HUMAN_OBSERVATION",2543
"2018-09-28",5,"LIVING_SPECIMEN",396
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",707
"2018-09-28",6,"PRESERVED_SPECIMEN",596728
"2018-09-28",6,"OCCURRENCE",22057
"2018-09-28",6,"HUMAN_OBSERVATION",54535
"2018-09-28",6,"LIVING_SPECIMEN",1100
"2018-09-28",6,"OBSERVATION",2248
"2018-09-28",7,"PRESERVED_SPECIMEN",228
"2018-09-28",7,"OCCURRENCE",103
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",274
"2019-01-01",0,"HUMAN_OBSERVATION",852
"2019-01-01",0,"MATERIAL_SAMPLE",1031
"2019-01-01",0,"FOSSIL_SPECIMEN",771
"2019-01-01",0,"PRESERVED_SPECIMEN",1602
"2019-01-01",1,"PRESERVED_SPECIMEN",499151
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",171409
"2019-01-01",1,"HUMAN_OBSERVATION",202877
"2019-01-01",1,"MATERIAL_SAMPLE",718
"2019-01-01",1,"FOSSIL_SPECIMEN",2050
"2019-01-01",2,"LIVING_SPECIMEN",9
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",638
"2019-01-01",3,"LIVING_SPECIMEN",1292
"2019-01-01",3,"OCCURRENCE",271
"2019-01-01",3,"HUMAN_OBSERVATION",412
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",1089
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",6409
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",26
"2019-01-01",4,"OCCURRENCE",45
"2019-01-01",4,"HUMAN_OBSERVATION",3343
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2019-01-01",5,"PRESERVED_SPECIMEN",3461
"2019-01-01",5,"LIVING_SPECIMEN",396
"2019-01-01",5,"OCCURRENCE",13
"2019-01-01",5,"HUMAN_OBSERVATION",2554
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",259
"2019-01-01",6,"PRESERVED_SPECIMEN",597176
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",1100
"2019-01-01",6,"OCCURRENCE",19446
"2019-01-01",6,"HUMAN_OBSERVATION",54875
"2019-01-01",6,"OBSERVATION",2248
"2019-01-01",6,"MATERIAL_SAMPLE",21
"2019-01-01",6,"FOSSIL_SPECIMEN",707
"2019-01-01",7,"PRESERVED_SPECIMEN",228
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",7396
"2019-04-06",0,"FOSSIL_SPECIMEN",771
"2019-04-06",0,"PRESERVED_SPECIMEN",1605
"2019-04-06",0,"OCCURRENCE",274
"2019-04-06",0,"HUMAN_OBSERVATION",852
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",1722
"2019-04-06",1,"FOSSIL_SPECIMEN",1958
"2019-04-06",1,"PRESERVED_SPECIMEN",500147
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"OCCURRENCE",171409
"2019-04-06",1,"HUMAN_OBSERVATION",265797
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",882
"2019-04-06",2,"LIVING_SPECIMEN",9
"2019-04-06",3,"MATERIAL_SAMPLE",112242
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",638
"2019-04-06",3,"OCCURRENCE",271
"2019-04-06",3,"HUMAN_OBSERVATION",412
"2019-04-06",3,"LIVING_SPECIMEN",1295
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",2108
"2019-04-06",4,"PRESERVED_SPECIMEN",6470
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OCCURRENCE",45
"2019-04-06",4,"HUMAN_OBSERVATION",3290
"2019-04-06",4,"LIVING_SPECIMEN",26
"2019-04-06",5,"MATERIAL_SAMPLE",545
"2019-04-06",5,"PRESERVED_SPECIMEN",7148
"2019-04-06",5,"OCCURRENCE",13
"2019-04-06",5,"HUMAN_OBSERVATION",2562
"2019-04-06",5,"LIVING_SPECIMEN",396
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"MATERIAL_SAMPLE",682
"2019-04-06",6,"FOSSIL_SPECIMEN",707
"2019-04-06",6,"PRESERVED_SPECIMEN",626496
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",19439
"2019-04-06",6,"HUMAN_OBSERVATION",55188
"2019-04-06",6,"LIVING_SPECIMEN",1100
"2019-04-06",6,"OBSERVATION",2248
"2019-04-06",7,"MATERIAL_SAMPLE",352
"2019-04-06",7,"PRESERVED_SPECIMEN",228
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",7396
"2019-07-01",0,"FOSSIL_SPECIMEN",771
"2019-07-01",0,"PRESERVED_SPECIMEN",1625
"2019-07-01",0,"OCCURRENCE",274
"2019-07-01",0,"HUMAN_OBSERVATION",852
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"MACHINE_OBSERVATION",16
"2019-07-01",1,"MATERIAL_SAMPLE",1721
"2019-07-01",1,"FOSSIL_SPECIMEN",1958
"2019-07-01",1,"PRESERVED_SPECIMEN",502130
"2019-07-01",1,"OCCURRENCE",176963
"2019-07-01",1,"HUMAN_OBSERVATION",269683
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",2,"MATERIAL_SAMPLE",882
"2019-07-01",2,"LIVING_SPECIMEN",9
"2019-07-01",3,"MATERIAL_SAMPLE",112254
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",639
"2019-07-01",3,"OCCURRENCE",271
"2019-07-01",3,"HUMAN_OBSERVATION",412
"2019-07-01",3,"LIVING_SPECIMEN",1298
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",2108
"2019-07-01",4,"FOSSIL_SPECIMEN",333
"2019-07-01",4,"PRESERVED_SPECIMEN",8016
"2019-07-01",4,"OCCURRENCE",72
"2019-07-01",4,"HUMAN_OBSERVATION",2957
"2019-07-01",4,"LIVING_SPECIMEN",26
"2019-07-01",5,"MATERIAL_SAMPLE",603
"2019-07-01",5,"PRESERVED_SPECIMEN",7175
"2019-07-01",5,"OCCURRENCE",440
"2019-07-01",5,"HUMAN_OBSERVATION",2568
"2019-07-01",5,"LIVING_SPECIMEN",396
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",703
"2019-07-01",6,"FOSSIL_SPECIMEN",707
"2019-07-01",6,"PRESERVED_SPECIMEN",626830
"2019-07-01",6,"OCCURRENCE",21720
"2019-07-01",6,"HUMAN_OBSERVATION",55444
"2019-07-01",6,"LIVING_SPECIMEN",1100
"2019-07-01",6,"OBSERVATION",2248
"2019-07-01",7,"MATERIAL_SAMPLE",355
"2019-07-01",7,"FOSSIL_SPECIMEN",41
"2019-07-01",7,"PRESERVED_SPECIMEN",230
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"OCCURRENCE",274
"2019-10-09",0,"HUMAN_OBSERVATION",852
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_SAMPLE",7394
"2019-10-09",0,"FOSSIL_SPECIMEN",753
"2019-10-09",0,"PRESERVED_SPECIMEN",37160
"2019-10-09",1,"OCCURRENCE",176997
"2019-10-09",1,"HUMAN_OBSERVATION",274426
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",17
"2019-10-09",1,"MATERIAL_SAMPLE",1759
"2019-10-09",1,"FOSSIL_SPECIMEN",1688
"2019-10-09",1,"PRESERVED_SPECIMEN",703393
