"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"LIVING_SPECIMEN",33
"2009-12-16",1,"OBSERVATION",255565
"2012-03-26",7,"HUMAN_OBSERVATION",7392
"2015-10-01",5,"PRESERVED_SPECIMEN",35980
"2009-04-06",1,"UNKNOWN",437407
"2015-10-01",0,"OBSERVATION",3359
"2015-10-01",1,"FOSSIL_SPECIMEN",20206
"2009-06-17",0,"LIVING_SPECIMEN",28
"2011-02-21",0,"LITERATURE",22811
"2012-01-18",0,"LIVING_SPECIMEN",27
"2013-07-09",6,"LIVING_SPECIMEN",4786
"2013-09-10",0,"LITERATURE",22812
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2010-11-17",6,"OBSERVATION",12
"2014-09-08",8,"UNKNOWN",3
"2015-07-03",4,"HUMAN_OBSERVATION",1045
"2015-04-09",2,"UNKNOWN",518
"2015-04-09",7,"LITERATURE",4
"2008-06-27",3,"LIVING_SPECIMEN",28
"2013-12-20",5,"PRESERVED_SPECIMEN",29732
"2014-09-08",0,"LIVING_SPECIMEN",33
"2015-10-01",5,"UNKNOWN",15958
"2009-06-17",4,"HUMAN_OBSERVATION",227
"2011-09-05",5,"LIVING_SPECIMEN",263
"2012-01-18",0,"HUMAN_OBSERVATION",477
"2012-10-31",0,"PRESERVED_SPECIMEN",7734
"2013-12-20",0,"OBSERVATION",3322
"2013-12-20",1,"FOSSIL_SPECIMEN",8089
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",5154
"2012-12-11",6,"PRESERVED_SPECIMEN",630618
"2015-01-19",7,"FOSSIL_SPECIMEN",1122
"2016-01-04",6,"PRESERVED_SPECIMEN",815496
"2008-10-10",4,"PRESERVED_SPECIMEN",3960
"2011-02-21",5,"LIVING_SPECIMEN",262
"2012-12-11",1,"OBSERVATION",987394
"2013-09-10",5,"LIVING_SPECIMEN",269
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",38
"2008-10-10",0,"FOSSIL_SPECIMEN",139
"2010-07-26",7,"FOSSIL_SPECIMEN",207
"2010-11-17",7,"LIVING_SPECIMEN",145
"2014-03-28",4,"FOSSIL_SPECIMEN",3574
"2014-09-08",4,"HUMAN_OBSERVATION",1041
"2013-12-20",5,"UNKNOWN",15693
"2011-06-10",2,"UNKNOWN",884
"2012-10-31",1,"LITERATURE",127477
"2012-03-26",7,"OBSERVATION",5154
"2012-07-13",8,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",1495303
"2015-10-01",1,"HUMAN_OBSERVATION",1994290
"2008-12-17",1,"OBSERVATION",225528
"2008-12-17",6,"FOSSIL_SPECIMEN",685
"2015-01-19",7,"UNKNOWN",31923
"2012-12-11",6,"UNKNOWN",1016824
"2012-12-11",7,"LITERATURE",4
"2016-01-04",2,"UNKNOWN",518
"2016-01-04",7,"LITERATURE",4
"2008-10-10",0,"UNKNOWN",9527
"2009-09-25",3,"PRESERVED_SPECIMEN",1038
"2010-07-26",7,"UNKNOWN",11780
"2010-11-17",7,"HUMAN_OBSERVATION",6070
"2012-07-13",4,"LIVING_SPECIMEN",14
"2014-03-28",4,"UNKNOWN",32938
"2007-12-19",3,"PRESERVED_SPECIMEN",119
"2015-01-19",3,"LIVING_SPECIMEN",293
"2010-04-01",6,"PRESERVED_SPECIMEN",497119
"2013-05-21",7,"FOSSIL_SPECIMEN",869
"2015-07-03",4,"OBSERVATION",9663
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",256188
"2010-07-26",3,"LIVING_SPECIMEN",47
"2011-09-05",0,"PRESERVED_SPECIMEN",7517
"2014-03-28",0,"LIVING_SPECIMEN",27
"2008-04-01",4,"PRESERVED_SPECIMEN",1506
"2008-12-17",6,"UNKNOWN",537268
"2012-01-18",5,"PRESERVED_SPECIMEN",29858
"2013-12-20",1,"HUMAN_OBSERVATION",1218849
"2008-04-01",0,"FOSSIL_SPECIMEN",141
"2009-06-17",4,"OBSERVATION",14
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",3330
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",412119
"2012-10-31",6,"LIVING_SPECIMEN",4495
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",6,"FOSSIL_SPECIMEN",2622
"2009-04-06",1,"OBSERVATION",231819
"2011-02-21",0,"PRESERVED_SPECIMEN",7586
"2013-09-10",0,"PRESERVED_SPECIMEN",8096
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"UNKNOWN",35213
"2014-03-28",0,"HUMAN_OBSERVATION",527
"2014-09-08",0,"LITERATURE",22841
"2008-06-27",7,"OBSERVATION",1067
"2011-09-05",1,"LITERATURE",127476
"2014-09-08",4,"OBSERVATION",9646
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",10235
"2009-12-16",7,"PRESERVED_SPECIMEN",2794
"2012-01-18",5,"UNKNOWN",19824
"2013-05-21",3,"LIVING_SPECIMEN",156
"2015-04-09",7,"PRESERVED_SPECIMEN",3687
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",830141
"2015-10-01",1,"OBSERVATION",104593
"2011-02-21",1,"LITERATURE",48786
"2013-07-09",7,"LIVING_SPECIMEN",145
"2013-09-10",0,"UNKNOWN",22481
"2013-09-10",1,"LITERATURE",127477
"2013-02-20",2,"LIVING_SPECIMEN",13
"2010-11-17",7,"OBSERVATION",768
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2009-12-16",3,"UNKNOWN",76
"2015-04-09",3,"UNKNOWN",5909
"2008-06-27",4,"LIVING_SPECIMEN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",636527
"2015-10-01",6,"UNKNOWN",993304
"2011-06-10",3,"PRESERVED_SPECIMEN",1835
"2011-09-05",6,"LIVING_SPECIMEN",4216
"2012-01-18",1,"HUMAN_OBSERVATION",60
"2012-03-26",3,"PRESERVED_SPECIMEN",939
"2012-10-31",1,"PRESERVED_SPECIMEN",1326111
"2013-12-20",1,"OBSERVATION",105180
"2012-07-13",0,"LITERATURE",22812
"2013-02-20",6,"HUMAN_OBSERVATION",50873
"2012-12-11",7,"PRESERVED_SPECIMEN",3302
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3713
"2008-10-10",5,"PRESERVED_SPECIMEN",15560
"2011-02-21",6,"LIVING_SPECIMEN",4151
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",4768
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",5528
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",3359
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2013-12-20",6,"UNKNOWN",1013464
"2011-06-10",3,"UNKNOWN",3781
"2012-03-26",4,"LITERATURE",140
"2015-07-03",0,"MACHINE_OBSERVATION",120
"2008-12-17",7,"FOSSIL_SPECIMEN",204
"2015-01-19",8,"UNKNOWN",4
"2012-12-11",7,"UNKNOWN",35215
"2016-01-04",3,"UNKNOWN",4970
"2008-10-10",1,"UNKNOWN",438797
"2009-09-25",4,"PRESERVED_SPECIMEN",4024
"2012-07-13",5,"LIVING_SPECIMEN",269
"2014-03-28",5,"UNKNOWN",15481
"2007-12-19",4,"PRESERVED_SPECIMEN",1506
"2009-09-25",0,"FOSSIL_SPECIMEN",161
"2015-01-19",4,"LIVING_SPECIMEN",14
"2007-12-19",0,"FOSSIL_SPECIMEN",141
"2010-04-01",7,"PRESERVED_SPECIMEN",2802
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",6,"FOSSIL_SPECIMEN",3625
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"LIVING_SPECIMEN",14
"2011-09-05",1,"PRESERVED_SPECIMEN",1244852
"2008-04-01",5,"PRESERVED_SPECIMEN",14190
"2008-12-17",7,"UNKNOWN",214
"2012-01-18",6,"PRESERVED_SPECIMEN",563443
"2008-04-01",1,"FOSSIL_SPECIMEN",5385
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",6,"FOSSIL_SPECIMEN",685
"2012-01-18",1,"OBSERVATION",633179
"2012-01-18",6,"FOSSIL_SPECIMEN",2903
"2014-09-08",0,"MACHINE_OBSERVATION",120
"2009-04-06",7,"PRESERVED_SPECIMEN",2766
"2012-10-31",7,"LIVING_SPECIMEN",145
"2013-02-20",6,"OBSERVATION",6122
"2013-02-20",7,"FOSSIL_SPECIMEN",262
"2008-12-17",3,"LIVING_SPECIMEN",28
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",9428
"2011-02-21",1,"PRESERVED_SPECIMEN",1202612
"2013-09-10",1,"PRESERVED_SPECIMEN",1505238
"2015-01-19",4,"HUMAN_OBSERVATION",1043
"2007-12-19",0,"UNKNOWN",10677
"2010-11-17",3,"PRESERVED_SPECIMEN",1926
"2013-05-21",8,"UNKNOWN",2
"2010-04-01",3,"UNKNOWN",76
"2010-07-26",4,"HUMAN_OBSERVATION",762
"2014-03-28",1,"HUMAN_OBSERVATION",1235475
"2014-09-08",1,"LITERATURE",127433
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",6,"FOSSIL_SPECIMEN",2913
"2008-04-01",1,"UNKNOWN",230159
"2012-01-18",6,"UNKNOWN",1364745
"2013-05-21",4,"LIVING_SPECIMEN",14
"2015-07-03",2,"LIVING_SPECIMEN",16
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",1333
"2015-04-09",4,"FOSSIL_SPECIMEN",3618
"2015-10-01",7,"PRESERVED_SPECIMEN",3740
"2008-12-17",7,"HUMAN_OBSERVATION",5683
"2009-04-06",3,"UNKNOWN",76
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2009-06-17",2,"LIVING_SPECIMEN",5
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-07-13",0,"PRESERVED_SPECIMEN",12105
"2013-09-10",1,"UNKNOWN",1126442
"2013-02-20",3,"LIVING_SPECIMEN",156
"2009-09-25",0,"HUMAN_OBSERVATION",381
"2013-05-21",4,"HUMAN_OBSERVATION",991
"2015-07-03",6,"HUMAN_OBSERVATION",65418
"2009-12-16",4,"UNKNOWN",1398
"2015-04-09",4,"UNKNOWN",35738
"2008-06-27",5,"LIVING_SPECIMEN",248
"2013-12-20",7,"PRESERVED_SPECIMEN",3303
"2014-09-08",2,"LIVING_SPECIMEN",16
"2015-10-01",7,"UNKNOWN",30964
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2011-06-10",4,"PRESERVED_SPECIMEN",5972
"2011-09-05",7,"LIVING_SPECIMEN",145
"2012-03-26",4,"PRESERVED_SPECIMEN",3516
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"MACHINE_OBSERVATION",120
"2009-12-16",0,"LIVING_SPECIMEN",28
"2011-06-10",0,"FOSSIL_SPECIMEN",239
"2012-03-26",0,"FOSSIL_SPECIMEN",344
"2012-07-13",1,"LITERATURE",127476
"2013-02-20",7,"HUMAN_OBSERVATION",7392
"2015-04-09",0,"LIVING_SPECIMEN",33
"2015-01-19",0,"LITERATURE",22841
"2015-01-19",4,"OBSERVATION",9663
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",367863
"2010-07-26",0,"LITERATURE",22811
"2011-02-21",7,"LIVING_SPECIMEN",145
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1335
"2013-09-10",7,"LIVING_SPECIMEN",145
"2016-01-04",4,"FOSSIL_SPECIMEN",3705
"2010-07-26",4,"OBSERVATION",14
"2014-03-28",1,"OBSERVATION",105180
"2014-03-28",6,"FOSSIL_SPECIMEN",2913
"2014-09-08",6,"HUMAN_OBSERVATION",55805
"2013-12-20",7,"UNKNOWN",34769
"2009-12-16",4,"HUMAN_OBSERVATION",227
"2011-06-10",4,"UNKNOWN",17180
"2012-03-26",0,"UNKNOWN",29065
"2015-04-09",0,"HUMAN_OBSERVATION",563
"2013-07-09",3,"PRESERVED_SPECIMEN",949
"2015-07-03",1,"MACHINE_OBSERVATION",3986
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2008-12-17",3,"OBSERVATION",1
"2012-12-11",8,"UNKNOWN",2
"2016-01-04",4,"UNKNOWN",33118
"2009-09-25",5,"PRESERVED_SPECIMEN",18379
"2012-07-13",6,"LIVING_SPECIMEN",4484
"2014-03-28",6,"UNKNOWN",992212
"2007-12-19",5,"PRESERVED_SPECIMEN",13721
"2009-09-25",0,"OBSERVATION",450
"2009-09-25",1,"FOSSIL_SPECIMEN",6158
"2013-05-21",0,"LITERATURE",22812
"2015-01-19",5,"LIVING_SPECIMEN",270
"2007-12-19",1,"FOSSIL_SPECIMEN",5385
"2008-06-27",0,"PRESERVED_SPECIMEN",3074
"2012-12-11",0,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",9646
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2015-07-03",6,"OBSERVATION",6075
"2015-07-03",7,"FOSSIL_SPECIMEN",1916
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",1333
"2010-07-26",5,"LIVING_SPECIMEN",262
"2014-03-28",2,"LIVING_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",295236
"2012-01-18",7,"PRESERVED_SPECIMEN",3269
"2013-07-09",4,"LITERATURE",140
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",7,"FOSSIL_SPECIMEN",207
"2011-06-10",0,"HUMAN_OBSERVATION",812
"2012-01-18",7,"FOSSIL_SPECIMEN",208
"2014-09-08",1,"MACHINE_OBSERVATION",3986
"2013-02-20",7,"OBSERVATION",5154
"2008-12-17",4,"LIVING_SPECIMEN",14
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1333
"2009-09-25",1,"UNKNOWN",509854
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2007-12-19",1,"UNKNOWN",147095
"2010-11-17",4,"PRESERVED_SPECIMEN",5972
"2012-12-11",4,"HUMAN_OBSERVATION",990
"2016-01-04",0,"HUMAN_OBSERVATION",534
"2008-06-27",0,"UNKNOWN",9582
"2008-06-27",1,"LITERATURE",13
"2010-04-01",4,"UNKNOWN",1400
"2010-11-17",0,"FOSSIL_SPECIMEN",239
"2014-09-08",6,"OBSERVATION",6068
"2014-09-08",7,"FOSSIL_SPECIMEN",921
"2012-01-18",7,"UNKNOWN",31999
"2013-05-21",5,"LIVING_SPECIMEN",269
"2015-07-03",3,"LIVING_SPECIMEN",425
"2009-12-16",4,"OBSERVATION",14
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",27
"2015-04-09",0,"OBSERVATION",3359
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",1141
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3661
"2009-06-17",3,"LIVING_SPECIMEN",47
"2012-01-18",3,"LIVING_SPECIMEN",147
"2012-07-13",1,"PRESERVED_SPECIMEN",1417329
"2013-09-10",2,"UNKNOWN",884
"2010-11-17",0,"UNKNOWN",16493
"2013-02-20",4,"LIVING_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",10366
"2009-04-06",0,"LIVING_SPECIMEN",28
"2010-07-26",0,"PRESERVED_SPECIMEN",6608
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",10667
"2009-12-16",5,"UNKNOWN",4731
"2010-04-01",4,"HUMAN_OBSERVATION",762
"2015-01-19",0,"MACHINE_OBSERVATION",120
"2015-04-09",5,"UNKNOWN",17714
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2014-09-08",3,"LIVING_SPECIMEN",293
"2015-10-01",8,"UNKNOWN",3
"2009-06-17",7,"HUMAN_OBSERVATION",5691
"2011-06-10",5,"PRESERVED_SPECIMEN",29677
"2012-03-26",5,"PRESERVED_SPECIMEN",28702
"2012-10-31",3,"PRESERVED_SPECIMEN",948
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3534
"2014-03-28",1,"MACHINE_OBSERVATION",3983
"2011-06-10",0,"OBSERVATION",3329
"2011-06-10",1,"FOSSIL_SPECIMEN",9175
"2012-03-26",1,"FOSSIL_SPECIMEN",9344
"2009-04-06",4,"HUMAN_OBSERVATION",227
"2015-01-19",1,"LITERATURE",127648
"2015-10-01",0,"LIVING_SPECIMEN",33
"2015-01-19",5,"OBSERVATION",23
"2008-10-10",7,"PRESERVED_SPECIMEN",2368
"2010-07-26",1,"LITERATURE",48786
"2012-12-11",4,"OBSERVATION",9646
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",3359
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",23
"2013-05-21",0,"PRESERVED_SPECIMEN",8031
"2014-03-28",7,"FOSSIL_SPECIMEN",901
"2014-09-08",7,"HUMAN_OBSERVATION",10548
"2013-12-20",8,"UNKNOWN",2
