"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",136
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",672
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5717
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225642
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5805
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",11944
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",205
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3047
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7442
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4292
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",299
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",37361
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4334
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",807
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",2127
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",29725
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7487
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",359
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",413
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3795
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15856
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171157
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",433
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1901
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1387
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1344
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",314
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",25714
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3995
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",85
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50911
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3702
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2562
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",453
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2361
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1785
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22138
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10240
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10371
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",61510
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",429
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24601
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",61
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",52708
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",45799
"2011-09-05","LITERATURE","Genus","CountryOnly","YearMonth",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2206
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20794
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2265
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3393
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",879715
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144111
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208518
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3623
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",98
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",575
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",363
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5091
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9235
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",288
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",133
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5805
"2012-07-13","LITERATURE","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",447661
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",413
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",2150
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1200
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3782
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",733
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7541
"2012-01-18","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",17
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",257
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1257443
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",781
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",412
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",314
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",264
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",32
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1900
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",30
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",1131
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",824
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179874
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2707
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",502
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",452
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32249
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2305
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1189
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",210
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",366
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",38
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6288
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",52
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205252
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",225
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2924
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9325
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12582
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3819
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",214
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",52353
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157934
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9142
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2012-01-18","LITERATURE","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246628
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1125
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",35769
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3745
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119190
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","LITERATURE","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8277
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",165
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",63541
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7809
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17389
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4662
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23382
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1017
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1972662
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",491
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",104
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",50990
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3393
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",35769
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4521
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32436
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",856
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19904
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",879713
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1395
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",67
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",445
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",209066
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13265
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3568
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51498
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41946
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2195
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",49
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",652
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",437
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonth",264
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1439
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",8141
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1808
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213440
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",258
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3651
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",176
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",270
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",11944
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1055
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",13
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4405
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2058
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",103
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3836
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",81
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",486
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2754
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236175
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",368
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1189
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",227
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",51
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3189
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",316
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",214
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
