"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1349
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",26
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1553
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",130
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",681
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",165
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",148
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",913
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",395
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1149
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",119
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2392
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",139
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1225
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",414
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",84
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2557
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",689
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",854
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1224
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3949
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2905
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7311
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1015
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2401
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80089
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48915
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2321
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",278
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",963
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13094
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",706
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",338
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22615
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1063
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7032
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24120
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1772
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1638
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1221
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",263
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5903
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425978
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2206
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40199
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",713
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",755
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3935
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",467
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",58
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",881
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1944
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",162
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",90
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1020
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",26
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",864
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",633
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",165
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",148
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",816
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",395
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",112
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",139
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1154
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",259
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1129
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1301
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",689
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1049
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4106
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3627
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7541
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1036
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2227
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1287
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81735
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51261
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",308
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2330
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",288
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12575
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",781
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",341
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23358
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",155
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",180
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8584
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25014
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",851
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1638
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1772
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",755
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3882
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",263
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",400
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428714
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",477
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1221
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6000
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2206
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
