"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"FOSSIL_SPECIMEN",4692
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"OCCURRENCE",22
"2016-10-07",5,"LIVING_SPECIMEN",43
"2016-10-07",5,"PRESERVED_SPECIMEN",1972
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",6,"OCCURRENCE",5642
"2016-10-07",6,"HUMAN_OBSERVATION",524
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",6,"OBSERVATION",26
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-10-07",6,"PRESERVED_SPECIMEN",118555
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",103
"2016-12-27",0,"PRESERVED_SPECIMEN",336
"2016-12-27",0,"OCCURRENCE",21
"2016-12-27",0,"HUMAN_OBSERVATION",1014
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2016-12-27",1,"MATERIAL_SAMPLE",284
"2016-12-27",1,"FOSSIL_SPECIMEN",247
"2016-12-27",1,"PRESERVED_SPECIMEN",107907
"2016-12-27",1,"OCCURRENCE",3865
"2016-12-27",1,"HUMAN_OBSERVATION",445451
"2016-12-27",1,"OBSERVATION",1737
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",2,"OCCURRENCE",8
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",37
"2016-12-27",3,"OCCURRENCE",60
"2016-12-27",3,"LIVING_SPECIMEN",37
"2016-12-27",4,"FOSSIL_SPECIMEN",4692
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2016-12-27",4,"OCCURRENCE",22
"2016-12-27",4,"HUMAN_OBSERVATION",34237
"2016-12-27",4,"OBSERVATION",2587
"2016-12-27",5,"PRESERVED_SPECIMEN",1982
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",5,"LIVING_SPECIMEN",43
"2016-12-27",6,"FOSSIL_SPECIMEN",175
"2016-12-27",6,"PRESERVED_SPECIMEN",118892
"2016-12-27",6,"OCCURRENCE",5642
"2016-12-27",6,"HUMAN_OBSERVATION",593
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"OBSERVATION",26
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",413
"2017-04-12",0,"OCCURRENCE",21
"2017-04-12",0,"HUMAN_OBSERVATION",1014
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",105
"2017-04-12",1,"PRESERVED_SPECIMEN",110105
"2017-04-12",1,"OCCURRENCE",3867
"2017-04-12",1,"HUMAN_OBSERVATION",446162
"2017-04-12",1,"OBSERVATION",1737
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2017-04-12",1,"MATERIAL_SAMPLE",284
"2017-04-12",1,"FOSSIL_SPECIMEN",250
"2017-04-12",2,"OCCURRENCE",8
"2017-04-12",3,"PRESERVED_SPECIMEN",37
"2017-04-12",3,"OCCURRENCE",60
"2017-04-12",3,"LIVING_SPECIMEN",37
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",34
"2017-04-12",4,"OCCURRENCE",22
"2017-04-12",4,"HUMAN_OBSERVATION",34237
"2017-04-12",4,"OBSERVATION",2587
"2017-04-12",4,"FOSSIL_SPECIMEN",4692
"2017-04-12",5,"PRESERVED_SPECIMEN",1983
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"LIVING_SPECIMEN",43
"2017-04-12",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"PRESERVED_SPECIMEN",112652
"2017-04-12",6,"OCCURRENCE",11705
"2017-04-12",6,"HUMAN_OBSERVATION",627
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"OBSERVATION",26
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",406
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",0,"OCCURRENCE",21
"2017-07-24",0,"HUMAN_OBSERVATION",1014
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",105
"2017-07-24",1,"PRESERVED_SPECIMEN",108099
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2017-07-24",1,"MATERIAL_SAMPLE",284
"2017-07-24",1,"OCCURRENCE",3867
"2017-07-24",1,"HUMAN_OBSERVATION",446390
"2017-07-24",1,"OBSERVATION",1737
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",250
"2017-07-24",2,"OCCURRENCE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",37
"2017-07-24",3,"OCCURRENCE",60
"2017-07-24",3,"LIVING_SPECIMEN",37
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-07-24",4,"OCCURRENCE",22
"2017-07-24",4,"HUMAN_OBSERVATION",34237
"2017-07-24",4,"OBSERVATION",2587
"2017-07-24",4,"FOSSIL_SPECIMEN",4692
"2017-07-24",5,"PRESERVED_SPECIMEN",2001
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",5,"LIVING_SPECIMEN",43
"2017-07-24",6,"FOSSIL_SPECIMEN",175
"2017-07-24",6,"PRESERVED_SPECIMEN",122919
"2017-07-24",6,"OCCURRENCE",5381
"2017-07-24",6,"HUMAN_OBSERVATION",911
"2017-07-24",6,"LIVING_SPECIMEN",416
"2017-07-24",6,"OBSERVATION",26
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",105
"2017-10-12",0,"PRESERVED_SPECIMEN",404
"2017-10-12",0,"OCCURRENCE",21
"2017-10-12",0,"HUMAN_OBSERVATION",1014
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2017-10-12",1,"MATERIAL_SAMPLE",284
"2017-10-12",1,"FOSSIL_SPECIMEN",250
"2017-10-12",1,"PRESERVED_SPECIMEN",103674
"2017-10-12",1,"OCCURRENCE",3843
"2017-10-12",1,"HUMAN_OBSERVATION",449716
"2017-10-12",1,"OBSERVATION",1736
"2017-10-12",2,"OCCURRENCE",8
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",37
"2017-10-12",3,"OCCURRENCE",60
"2017-10-12",3,"LIVING_SPECIMEN",54
"2017-10-12",4,"FOSSIL_SPECIMEN",4692
"2017-10-12",4,"PRESERVED_SPECIMEN",73
"2017-10-12",4,"OCCURRENCE",22
"2017-10-12",4,"HUMAN_OBSERVATION",34237
"2017-10-12",4,"OBSERVATION",2587
"2017-10-12",5,"PRESERVED_SPECIMEN",2012
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",43
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2017-10-12",6,"PRESERVED_SPECIMEN",116311
"2017-10-12",6,"OCCURRENCE",11703
"2017-10-12",6,"HUMAN_OBSERVATION",958
"2017-10-12",6,"LIVING_SPECIMEN",416
"2017-10-12",6,"OBSERVATION",26
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",174
"2017-12-22",0,"PRESERVED_SPECIMEN",384
"2017-12-22",0,"OCCURRENCE",19
"2017-12-22",0,"HUMAN_OBSERVATION",1017
"2017-12-22",1,"OBSERVATION",1736
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2017-12-22",1,"MATERIAL_SAMPLE",284
"2017-12-22",1,"FOSSIL_SPECIMEN",1067
"2017-12-22",1,"PRESERVED_SPECIMEN",104142
"2017-12-22",1,"OCCURRENCE",3840
"2017-12-22",1,"HUMAN_OBSERVATION",327477
"2017-12-22",2,"OCCURRENCE",8
"2017-12-22",3,"LIVING_SPECIMEN",54
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",39
"2017-12-22",3,"OCCURRENCE",60
"2017-12-22",4,"HUMAN_OBSERVATION",34237
"2017-12-22",4,"OBSERVATION",2587
"2017-12-22",4,"FOSSIL_SPECIMEN",4721
"2017-12-22",4,"PRESERVED_SPECIMEN",71
"2017-12-22",4,"OCCURRENCE",22
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",43
"2017-12-22",5,"PRESERVED_SPECIMEN",2052
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",6,"OCCURRENCE",10014
"2017-12-22",6,"HUMAN_OBSERVATION",1018
"2017-12-22",6,"LIVING_SPECIMEN",416
"2017-12-22",6,"OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",179
"2017-12-22",6,"PRESERVED_SPECIMEN",118147
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",175
"2018-04-09",0,"PRESERVED_SPECIMEN",382
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",19
"2018-04-09",0,"HUMAN_OBSERVATION",1017
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",284
"2018-04-09",1,"FOSSIL_SPECIMEN",1085
"2018-04-09",1,"PRESERVED_SPECIMEN",101549
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"OCCURRENCE",1893
"2018-04-09",1,"HUMAN_OBSERVATION",329963
"2018-04-09",1,"OBSERVATION",228
"2018-04-09",2,"OCCURRENCE",8
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",39
"2018-04-09",3,"OCCURRENCE",60
"2018-04-09",3,"LIVING_SPECIMEN",76
"2018-04-09",4,"FOSSIL_SPECIMEN",4721
"2018-04-09",4,"PRESERVED_SPECIMEN",87
"2018-04-09",4,"OCCURRENCE",22
"2018-04-09",4,"HUMAN_OBSERVATION",34237
"2018-04-09",4,"OBSERVATION",2587
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",2100
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",43
"2018-04-09",6,"FOSSIL_SPECIMEN",209
"2018-04-09",6,"PRESERVED_SPECIMEN",125831
"2018-04-09",6,"OCCURRENCE",3688
"2018-04-09",6,"HUMAN_OBSERVATION",4074
"2018-04-09",6,"LIVING_SPECIMEN",416
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",177
"2018-07-11",0,"PRESERVED_SPECIMEN",445
"2018-07-11",0,"OCCURRENCE",19
"2018-07-11",0,"HUMAN_OBSERVATION",341
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",222
"2018-07-11",1,"MATERIAL_SAMPLE",476
"2018-07-11",1,"FOSSIL_SPECIMEN",1382
"2018-07-11",1,"PRESERVED_SPECIMEN",105592
"2018-07-11",1,"OCCURRENCE",1905
"2018-07-11",1,"HUMAN_OBSERVATION",332663
"2018-07-11",1,"OBSERVATION",228
"2018-07-11",2,"OCCURRENCE",8
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",39
"2018-07-11",3,"OCCURRENCE",60
"2018-07-11",3,"LIVING_SPECIMEN",76
"2018-07-11",4,"FOSSIL_SPECIMEN",34529
"2018-07-11",4,"PRESERVED_SPECIMEN",87
"2018-07-11",4,"OCCURRENCE",22
"2018-07-11",4,"HUMAN_OBSERVATION",33943
"2018-07-11",4,"OBSERVATION",2453
"2018-07-11",5,"FOSSIL_SPECIMEN",44
"2018-07-11",5,"PRESERVED_SPECIMEN",2120
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2018-07-11",5,"LIVING_SPECIMEN",43
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2018-07-11",6,"FOSSIL_SPECIMEN",860
"2018-07-11",6,"PRESERVED_SPECIMEN",129886
"2018-07-11",6,"OCCURRENCE",3688
"2018-07-11",6,"HUMAN_OBSERVATION",5029
"2018-07-11",6,"LIVING_SPECIMEN",417
"2018-07-11",7,"FOSSIL_SPECIMEN",7346
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",54
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",177
"2018-09-28",0,"PRESERVED_SPECIMEN",442
"2018-09-28",0,"OCCURRENCE",19
"2018-09-28",0,"HUMAN_OBSERVATION",341
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",222
"2018-09-28",1,"MATERIAL_SAMPLE",476
"2018-09-28",1,"FOSSIL_SPECIMEN",1382
"2018-09-28",1,"PRESERVED_SPECIMEN",107373
"2018-09-28",1,"OCCURRENCE",1905
"2018-09-28",1,"HUMAN_OBSERVATION",334172
"2018-09-28",1,"OBSERVATION",228
"2018-09-28",2,"OCCURRENCE",8
"2018-09-28",3,"LIVING_SPECIMEN",76
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",39
"2018-09-28",3,"OCCURRENCE",60
"2018-09-28",4,"OBSERVATION",2453
"2018-09-28",4,"FOSSIL_SPECIMEN",34529
"2018-09-28",4,"PRESERVED_SPECIMEN",88
"2018-09-28",4,"OCCURRENCE",22
"2018-09-28",4,"HUMAN_OBSERVATION",33937
"2018-09-28",5,"LIVING_SPECIMEN",43
"2018-09-28",5,"FOSSIL_SPECIMEN",44
"2018-09-28",5,"PRESERVED_SPECIMEN",2124
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",6,"HUMAN_OBSERVATION",5166
"2018-09-28",6,"LIVING_SPECIMEN",417
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2018-09-28",6,"FOSSIL_SPECIMEN",860
"2018-09-28",6,"PRESERVED_SPECIMEN",129985
"2018-09-28",6,"OCCURRENCE",3688
"2018-09-28",7,"HUMAN_OBSERVATION",54
"2018-09-28",7,"FOSSIL_SPECIMEN",7346
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",2469
"2019-01-01",0,"FOSSIL_SPECIMEN",177
"2019-01-01",0,"PRESERVED_SPECIMEN",458
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",19
"2019-01-01",0,"HUMAN_OBSERVATION",44
"2019-01-01",1,"OBSERVATION",228
"2019-01-01",1,"MATERIAL_SAMPLE",794
"2019-01-01",1,"FOSSIL_SPECIMEN",1275
"2019-01-01",1,"PRESERVED_SPECIMEN",105583
"2019-01-01",1,"MACHINE_OBSERVATION",222
"2019-01-01",1,"OCCURRENCE",1772
"2019-01-01",1,"HUMAN_OBSERVATION",335503
"2019-01-01",2,"OCCURRENCE",8
"2019-01-01",3,"MATERIAL_SAMPLE",99
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",39
"2019-01-01",3,"LIVING_SPECIMEN",76
"2019-01-01",4,"HUMAN_OBSERVATION",34857
"2019-01-01",4,"MATERIAL_SAMPLE",30
"2019-01-01",4,"FOSSIL_SPECIMEN",27135
"2019-01-01",4,"PRESERVED_SPECIMEN",107
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",53
"2019-01-01",5,"FOSSIL_SPECIMEN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",2152
"2019-01-01",5,"LIVING_SPECIMEN",43
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",6,"OCCURRENCE",3596
"2019-01-01",6,"HUMAN_OBSERVATION",5972
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",209
"2019-01-01",6,"PRESERVED_SPECIMEN",130385
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2019-01-01",6,"LIVING_SPECIMEN",418
"2019-01-01",7,"HUMAN_OBSERVATION",64
"2019-01-01",7,"FOSSIL_SPECIMEN",7336
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",9703
"2019-04-06",0,"FOSSIL_SPECIMEN",177
"2019-04-06",0,"PRESERVED_SPECIMEN",458
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",19
"2019-04-06",0,"HUMAN_OBSERVATION",44
"2019-04-06",1,"OBSERVATION",228
"2019-04-06",1,"MATERIAL_SAMPLE",1047
"2019-04-06",1,"FOSSIL_SPECIMEN",1275
"2019-04-06",1,"PRESERVED_SPECIMEN",105655
"2019-04-06",1,"MACHINE_OBSERVATION",508
"2019-04-06",1,"OCCURRENCE",1760
"2019-04-06",1,"HUMAN_OBSERVATION",425102
"2019-04-06",2,"MATERIAL_SAMPLE",1484
"2019-04-06",2,"OCCURRENCE",8
"2019-04-06",3,"LIVING_SPECIMEN",76
"2019-04-06",3,"MATERIAL_SAMPLE",68937
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",39
"2019-04-06",4,"HUMAN_OBSERVATION",29687
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",324
"2019-04-06",4,"FOSSIL_SPECIMEN",29749
"2019-04-06",4,"PRESERVED_SPECIMEN",113
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",5,"HUMAN_OBSERVATION",62
"2019-04-06",5,"LIVING_SPECIMEN",43
"2019-04-06",5,"MATERIAL_SAMPLE",61
"2019-04-06",5,"FOSSIL_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",2191
"2019-04-06",6,"OCCURRENCE",3594
"2019-04-06",6,"HUMAN_OBSERVATION",6997
"2019-04-06",6,"LIVING_SPECIMEN",418
"2019-04-06",6,"MATERIAL_SAMPLE",99
"2019-04-06",6,"FOSSIL_SPECIMEN",210
"2019-04-06",6,"PRESERVED_SPECIMEN",131700
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2019-04-06",7,"HUMAN_OBSERVATION",191
"2019-04-06",7,"MATERIAL_SAMPLE",114
"2019-04-06",7,"FOSSIL_SPECIMEN",7336
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"OCCURRENCE",19
"2019-07-01",0,"HUMAN_OBSERVATION",44
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",9703
"2019-07-01",0,"FOSSIL_SPECIMEN",177
"2019-07-01",0,"PRESERVED_SPECIMEN",453
"2019-07-01",1,"OCCURRENCE",2907
"2019-07-01",1,"HUMAN_OBSERVATION",426459
"2019-07-01",1,"OBSERVATION",228
"2019-07-01",1,"MACHINE_OBSERVATION",508
"2019-07-01",1,"MATERIAL_SAMPLE",1046
"2019-07-01",1,"FOSSIL_SPECIMEN",1332
"2019-07-01",1,"PRESERVED_SPECIMEN",106229
"2019-07-01",2,"OCCURRENCE",8
"2019-07-01",2,"MATERIAL_SAMPLE",1484
"2019-07-01",3,"PRESERVED_SPECIMEN",39
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",76
"2019-07-01",3,"MATERIAL_SAMPLE",68941
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",113
"2019-07-01",4,"HUMAN_OBSERVATION",27903
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",324
"2019-07-01",4,"FOSSIL_SPECIMEN",31122
"2019-07-01",5,"PRESERVED_SPECIMEN",2282
"2019-07-01",5,"OCCURRENCE",52
"2019-07-01",5,"HUMAN_OBSERVATION",76
"2019-07-01",5,"LIVING_SPECIMEN",43
"2019-07-01",5,"MATERIAL_SAMPLE",61
"2019-07-01",5,"FOSSIL_SPECIMEN",8
"2019-07-01",6,"PRESERVED_SPECIMEN",139390
"2019-07-01",6,"OCCURRENCE",3930
"2019-07-01",6,"HUMAN_OBSERVATION",7643
"2019-07-01",6,"LIVING_SPECIMEN",418
"2019-07-01",6,"MACHINE_OBSERVATION",27
"2019-07-01",6,"MATERIAL_SAMPLE",99
"2019-07-01",6,"FOSSIL_SPECIMEN",210
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",7,"HUMAN_OBSERVATION",129
"2019-07-01",7,"MATERIAL_SAMPLE",114
"2019-07-01",7,"FOSSIL_SPECIMEN",7371
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",9703
"2019-10-09",0,"FOSSIL_SPECIMEN",170
"2019-10-09",0,"PRESERVED_SPECIMEN",428
"2019-10-09",0,"OCCURRENCE",19
"2019-10-09",0,"HUMAN_OBSERVATION",44
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",508
"2019-10-09",1,"MATERIAL_SAMPLE",1030
"2019-10-09",1,"FOSSIL_SPECIMEN",1206
"2019-10-09",1,"PRESERVED_SPECIMEN",107536
"2019-10-09",1,"OCCURRENCE",2907
"2019-10-09",1,"HUMAN_OBSERVATION",427278
"2019-10-09",1,"OBSERVATION",228
"2019-10-09",2,"MATERIAL_SAMPLE",1484
"2019-10-09",2,"OCCURRENCE",8
"2019-10-09",3,"MATERIAL_SAMPLE",68941
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",39
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",76
"2019-10-09",4,"MATERIAL_SAMPLE",324
"2019-10-09",4,"FOSSIL_SPECIMEN",31416
"2019-10-09",4,"PRESERVED_SPECIMEN",113
"2019-10-09",4,"HUMAN_OBSERVATION",27608
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",61
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"PRESERVED_SPECIMEN",2298
"2019-10-09",5,"OCCURRENCE",52
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2019-10-09",5,"LIVING_SPECIMEN",43
"2019-10-09",6,"MACHINE_OBSERVATION",27
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",205
"2019-10-09",6,"PRESERVED_SPECIMEN",136784
"2019-10-09",6,"OCCURRENCE",3930
"2019-10-09",6,"HUMAN_OBSERVATION",8134
"2019-10-09",6,"LIVING_SPECIMEN",418
"2019-10-09",7,"MATERIAL_SAMPLE",114
"2019-10-09",7,"FOSSIL_SPECIMEN",7369
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",129
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",9721
"2020-01-01",0,"FOSSIL_SPECIMEN",206
"2020-01-01",0,"PRESERVED_SPECIMEN",416
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",441
"2020-01-01",1,"HUMAN_OBSERVATION",429710
"2020-01-01",1,"OBSERVATION",228
"2020-01-01",1,"MATERIAL_SAMPLE",3494
"2020-01-01",1,"FOSSIL_SPECIMEN",1503
"2020-01-01",1,"PRESERVED_SPECIMEN",107269
"2020-01-01",1,"MACHINE_OBSERVATION",508
"2020-01-01",2,"OCCURRENCE",8
"2020-01-01",2,"MATERIAL_SAMPLE",1491
"2020-01-01",3,"LIVING_SPECIMEN",76
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",69602
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",39
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",1398
"2020-01-01",4,"MATERIAL_SAMPLE",324
"2020-01-01",4,"FOSSIL_SPECIMEN",57630
"2020-01-01",4,"PRESERVED_SPECIMEN",113
"2020-01-01",5,"LIVING_SPECIMEN",43
"2020-01-01",5,"OCCURRENCE",2
"2020-01-01",5,"HUMAN_OBSERVATION",59
"2020-01-01",5,"MATERIAL_SAMPLE",111
"2020-01-01",5,"FOSSIL_SPECIMEN",39
"2020-01-01",5,"PRESERVED_SPECIMEN",2281
"2020-01-01",6,"LIVING_SPECIMEN",418
"2020-01-01",6,"OCCURRENCE",3598
"2020-01-01",6,"HUMAN_OBSERVATION",8697
"2020-01-01",6,"MATERIAL_SAMPLE",430
"2020-01-01",6,"FOSSIL_SPECIMEN",465
"2020-01-01",6,"PRESERVED_SPECIMEN",137164
"2020-01-01",6,"MACHINE_OBSERVATION",27
"2020-01-01",7,"HUMAN_OBSERVATION",12
"2020-01-01",7,"MATERIAL_SAMPLE",114
"2020-01-01",7,"FOSSIL_SPECIMEN",7305
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"MATERIAL_SAMPLE",9656
"2020-04-01",0,"FOSSIL_SPECIMEN",207
"2020-04-01",0,"PRESERVED_SPECIMEN",417
