"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"OBSERVATION",8
"2012-10-31",5,"LIVING_SPECIMEN",49
"2012-10-31",6,"PRESERVED_SPECIMEN",4292
"2016-07-04",1,"FOSSIL_SPECIMEN",418
"2015-07-03",0,"HUMAN_OBSERVATION",300
"2012-03-26",3,"UNKNOWN",2
"2016-01-04",3,"LIVING_SPECIMEN",348
"2016-01-04",4,"PRESERVED_SPECIMEN",271
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2016-12-27",1,"UNKNOWN",1070
"2017-04-12",7,"LIVING_SPECIMEN",6
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",549
"2015-01-19",6,"LIVING_SPECIMEN",344
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2013-07-09",4,"UNKNOWN",376
"2017-04-12",7,"HUMAN_OBSERVATION",430
"2010-11-17",1,"FOSSIL_SPECIMEN",306
"2011-06-10",0,"OBSERVATION",8
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",49
"2013-09-10",6,"PRESERVED_SPECIMEN",4578
"2015-01-19",6,"HUMAN_OBSERVATION",600
"2016-07-04",7,"LIVING_SPECIMEN",6
"2009-09-25",1,"UNKNOWN",15431
"2016-07-04",7,"HUMAN_OBSERVATION",430
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",203
"2008-06-27",4,"OBSERVATION",1475
"2012-12-11",5,"OBSERVATION",267
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",1451
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",129
"2011-02-21",1,"UNKNOWN",570
"2015-07-03",6,"UNKNOWN",1790
"2016-04-05",4,"OBSERVATION",1451
"2013-07-09",5,"OBSERVATION",267
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2012-01-18",5,"UNKNOWN",551
"2012-12-11",4,"HUMAN_OBSERVATION",5109
"2012-12-11",0,"PRESERVED_SPECIMEN",43
"2016-04-05",3,"LIVING_SPECIMEN",348
"2016-04-05",4,"PRESERVED_SPECIMEN",271
"2009-12-16",1,"FOSSIL_SPECIMEN",305
"2011-09-05",1,"HUMAN_OBSERVATION",49
"2013-07-09",4,"HUMAN_OBSERVATION",5109
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",43
"2013-12-20",5,"OBSERVATION",267
"2013-05-21",7,"HUMAN_OBSERVATION",430
"2017-04-12",7,"FOSSIL_SPECIMEN",130
"2011-06-10",5,"UNKNOWN",549
"2013-02-20",0,"UNKNOWN",46
"2015-01-19",6,"FOSSIL_SPECIMEN",129
