"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",41
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",41
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",41
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2017-07-24","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Family","Unknown","YearMonthDay",41
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",41
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11340
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",54990
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6284
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",41
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
