"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2015-04-09",1,"FOSSIL_SPECIMEN",3551
"2017-10-12",7,"HUMAN_OBSERVATION",389
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-01-01",1,"MACHINE_OBSERVATION",4310
"2013-02-20",4,"PRESERVED_SPECIMEN",310
"2019-10-09",6,"HUMAN_OBSERVATION",54558
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",2016
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2018-04-09",5,"LIVING_SPECIMEN",32
"2010-04-01",6,"FOSSIL_SPECIMEN",177
"2017-07-24",6,"HUMAN_OBSERVATION",52783
"2018-04-09",5,"OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",6710
"2009-04-06",3,"OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",3,"OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",176
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",118
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2009-04-06",4,"UNKNOWN",6
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2008-04-01",0,"PRESERVED_SPECIMEN",14369
"2009-06-17",5,"PRESERVED_SPECIMEN",1605
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",88
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",242447
"2008-12-17",5,"UNKNOWN",119
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",33
"2020-01-01",3,"PRESERVED_SPECIMEN",95
"2013-12-20",5,"OBSERVATION",21
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",184376
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"FOSSIL_SPECIMEN",177
"2010-11-17",4,"PRESERVED_SPECIMEN",157
"2012-07-13",4,"PRESERVED_SPECIMEN",373
"2012-12-11",6,"OBSERVATION",23
"2017-12-22",1,"PRESERVED_SPECIMEN",210810
"2009-04-06",7,"HUMAN_OBSERVATION",100
"2020-04-01",1,"OBSERVATION",191
"2009-12-16",0,"PRESERVED_SPECIMEN",6709
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2012-01-18",0,"FOSSIL_SPECIMEN",125
"2013-02-20",5,"PRESERVED_SPECIMEN",2023
"2013-07-09",6,"FOSSIL_SPECIMEN",524
"2019-10-09",7,"HUMAN_OBSERVATION",390
"2019-07-01",0,"MACHINE_OBSERVATION",35
"2012-10-31",6,"PRESERVED_SPECIMEN",297569
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2019-04-06",6,"FOSSIL_SPECIMEN",792
"2013-07-09",0,"PRESERVED_SPECIMEN",7170
"2011-06-10",4,"UNKNOWN",12
"2018-04-09",6,"LIVING_SPECIMEN",3288
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",389
"2018-04-09",6,"OBSERVATION",6
"2019-04-06",0,"PRESERVED_SPECIMEN",2090
"2010-04-01",1,"PRESERVED_SPECIMEN",94413
"2017-10-12",5,"LIVING_SPECIMEN",32
"2017-10-12",5,"OBSERVATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",53061
"2020-04-01",5,"HUMAN_OBSERVATION",40
"2008-10-10",0,"UNKNOWN",199
"2009-04-06",5,"UNKNOWN",119
"2008-04-01",1,"PRESERVED_SPECIMEN",52342
"2009-06-17",6,"PRESERVED_SPECIMEN",239333
"2011-02-21",4,"UNKNOWN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",174
"2016-07-04",5,"PRESERVED_SPECIMEN",3398
"2008-12-17",6,"UNKNOWN",16328
"2020-01-01",4,"PRESERVED_SPECIMEN",108
"2019-10-09",1,"LITERATURE",33
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",27
"2018-09-28",4,"PRESERVED_SPECIMEN",149
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1779
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",1797
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"LITERATURE",36
"2009-12-16",1,"PRESERVED_SPECIMEN",94184
"2011-02-21",7,"HUMAN_OBSERVATION",100
"2012-01-18",1,"FOSSIL_SPECIMEN",1858
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",304008
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",36
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"MACHINE_OBSERVATION",4310
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",9
"2015-01-19",1,"OBSERVATION",190
"2015-07-03",1,"MACHINE_OBSERVATION",4110
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",175325
"2019-04-06",8,"MATERIAL_SAMPLE",31
"2011-06-10",5,"UNKNOWN",119
"2018-04-09",7,"LIVING_SPECIMEN",12
"2016-04-05",0,"UNKNOWN",230
"2019-04-06",1,"PRESERVED_SPECIMEN",230011
"2017-10-12",6,"LIVING_SPECIMEN",3288
"2009-04-06",5,"OBSERVATION",21
"2017-10-12",6,"OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",31
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2016-01-04",7,"HUMAN_OBSERVATION",389
"2019-10-09",5,"OBSERVATION",21
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",325
"2019-04-06",0,"MACHINE_OBSERVATION",35
"2020-04-01",6,"HUMAN_OBSERVATION",57359
"2008-10-10",1,"UNKNOWN",25214
"2009-04-06",6,"UNKNOWN",16258
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"OBSERVATION",139
"2011-02-21",5,"UNKNOWN",119
"2011-09-05",6,"FOSSIL_SPECIMEN",610
"2014-03-28",1,"FOSSIL_SPECIMEN",2210
"2016-07-04",6,"PRESERVED_SPECIMEN",441969
"2017-07-24",5,"LIVING_SPECIMEN",32
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",21
"2020-01-01",5,"PRESERVED_SPECIMEN",4445
"2019-07-01",0,"FOSSIL_SPECIMEN",552
"2011-09-05",0,"PRESERVED_SPECIMEN",6735
"2019-07-01",1,"MATERIAL_SAMPLE",33
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",3841
"2010-11-17",6,"PRESERVED_SPECIMEN",299904
"2012-07-13",6,"PRESERVED_SPECIMEN",288475
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",85
"2020-04-01",3,"LIVING_SPECIMEN",18
"2007-12-19",1,"OBSERVATION",107
"2020-04-01",3,"OBSERVATION",4
"2012-03-26",5,"UNKNOWN",124
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2018-07-11",0,"LIVING_SPECIMEN",36
"2013-05-21",1,"OBSERVATION",47088
"2011-06-10",6,"UNKNOWN",17385
"2015-10-01",0,"UNKNOWN",162
"2012-12-11",0,"UNKNOWN",176
"2016-01-04",1,"LITERATURE",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",2277
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"LIVING_SPECIMEN",12
"2019-10-09",6,"LIVING_SPECIMEN",3288
"2010-07-26",5,"PRESERVED_SPECIMEN",1597
"2011-02-21",5,"OBSERVATION",21
"2018-04-09",0,"UNKNOWN",135
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2020-04-01",7,"HUMAN_OBSERVATION",390
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",17383
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2017-07-24",6,"LIVING_SPECIMEN",3288
"2008-12-17",8,"UNKNOWN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",520654
"2019-07-01",1,"FOSSIL_SPECIMEN",13120
"2011-09-05",1,"PRESERVED_SPECIMEN",121841
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2019-07-01",2,"MATERIAL_SAMPLE",19
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2018-09-28",6,"PRESERVED_SPECIMEN",473923
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",32
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",132
"2008-06-27",5,"OBSERVATION",21
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",18877
"2011-06-10",6,"FOSSIL_SPECIMEN",610
"2015-10-01",0,"FOSSIL_SPECIMEN",395
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2013-12-20",0,"UNKNOWN",161
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",191
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",6739
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2015-10-01",1,"UNKNOWN",2843
"2012-12-11",1,"UNKNOWN",13431
"2019-04-06",3,"PRESERVED_SPECIMEN",95
"2020-04-01",1,"LITERATURE",33
"2010-04-01",4,"PRESERVED_SPECIMEN",153
"2017-10-12",8,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",269863
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",6787
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",100
"2017-07-24",7,"LIVING_SPECIMEN",12
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",137
"2020-01-01",7,"PRESERVED_SPECIMEN",28
"2017-04-12",1,"MACHINE_OBSERVATION",4305
"2019-07-01",3,"MATERIAL_SAMPLE",281
"2015-07-03",5,"PRESERVED_SPECIMEN",2778
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2016-01-04",6,"LIVING_SPECIMEN",634
"2017-12-22",5,"PRESERVED_SPECIMEN",3770
"2013-12-20",0,"FOSSIL_SPECIMEN",125
"2015-04-09",6,"FOSSIL_SPECIMEN",599
"2020-04-01",5,"LIVING_SPECIMEN",31
"2007-12-19",3,"OBSERVATION",4
"2020-01-01",6,"MACHINE_OBSERVATION",44
"2020-04-01",5,"OBSERVATION",21
"2009-12-16",4,"PRESERVED_SPECIMEN",153
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",16
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6497
"2012-12-11",1,"FOSSIL_SPECIMEN",1861
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",1347
"2015-04-09",0,"PRESERVED_SPECIMEN",7316
"2016-12-27",7,"HUMAN_OBSERVATION",389
"2013-05-21",3,"OBSERVATION",4
"2013-07-09",4,"PRESERVED_SPECIMEN",360
"2011-06-10",1,"PRESERVED_SPECIMEN",121683
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",100
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",153
"2010-04-01",5,"PRESERVED_SPECIMEN",1651
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"FOSSIL_SPECIMEN",327
"2010-11-17",1,"HUMAN_OBSERVATION",5359
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2008-10-10",4,"UNKNOWN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",1369
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"HUMAN_OBSERVATION",100
"2014-03-28",4,"FOSSIL_SPECIMEN",9
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",52897
"2017-10-12",1,"UNKNOWN",7074
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",135
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2015-07-03",6,"PRESERVED_SPECIMEN",348628
"2016-12-27",1,"LITERATURE",36
"2017-12-22",6,"PRESERVED_SPECIMEN",468456
"2013-12-20",1,"FOSSIL_SPECIMEN",1898
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",3290
"2017-07-24",0,"UNKNOWN",139
"2009-12-16",5,"PRESERVED_SPECIMEN",1638
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-04-09",1,"PRESERVED_SPECIMEN",180515
"2018-07-11",3,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",21
"2018-07-11",3,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2037
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",35
"2019-04-06",5,"PRESERVED_SPECIMEN",4401
"2019-01-01",1,"LITERATURE",33
"2010-04-01",6,"PRESERVED_SPECIMEN",269520
"2013-05-21",1,"LITERATURE",5
"2018-09-28",1,"HUMAN_OBSERVATION",242618
"2017-04-12",1,"FOSSIL_SPECIMEN",10890
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",5,"OBSERVATION",21
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",119
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2008-04-01",6,"PRESERVED_SPECIMEN",185754
"2013-09-10",5,"OBSERVATION",21
"2008-12-17",1,"FOSSIL_SPECIMEN",1172
"2018-07-11",7,"HUMAN_OBSERVATION",389
"2019-07-01",4,"FOSSIL_SPECIMEN",92
"2019-10-09",1,"UNKNOWN",7637
"2011-09-05",4,"PRESERVED_SPECIMEN",316
"2019-07-01",5,"MATERIAL_SAMPLE",59
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2017-07-24",0,"FOSSIL_SPECIMEN",329
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",31
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2007-12-19",5,"LIVING_SPECIMEN",31
"2020-04-01",7,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",7138
"2009-12-16",6,"PRESERVED_SPECIMEN",268453
"2012-01-18",6,"FOSSIL_SPECIMEN",611
"2019-01-01",5,"LIVING_SPECIMEN",31
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",5359
"2013-05-21",5,"LIVING_SPECIMEN",32
"2015-01-19",6,"LIVING_SPECIMEN",632
"2019-07-01",6,"MACHINE_OBSERVATION",44
"2013-05-21",5,"OBSERVATION",21
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",7633
"2013-07-09",6,"PRESERVED_SPECIMEN",304454
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",185
"2008-06-27",0,"UNKNOWN",202
"2016-04-05",5,"UNKNOWN",117
"2019-04-06",6,"PRESERVED_SPECIMEN",493607
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"LITERATURE",33
"2016-12-27",6,"LIVING_SPECIMEN",609
"2008-10-10",6,"UNKNOWN",18291
"2009-04-06",1,"FOSSIL_SPECIMEN",1171
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"FOSSIL_SPECIMEN",121
"2013-09-10",6,"OBSERVATION",25
"2014-03-28",6,"FOSSIL_SPECIMEN",524
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1823
"2014-03-28",0,"PRESERVED_SPECIMEN",8084
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2017-07-24",1,"FOSSIL_SPECIMEN",10915
"2009-09-25",6,"LIVING_SPECIMEN",734
"2007-12-19",6,"LIVING_SPECIMEN",609
"2010-11-17",0,"OBSERVATION",9
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",125
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",3288
"2015-10-01",4,"FOSSIL_SPECIMEN",86
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",1292
"2013-12-20",4,"UNKNOWN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2013-05-21",6,"OBSERVATION",25
"2018-07-11",5,"OBSERVATION",22
"2012-01-18",1,"PRESERVED_SPECIMEN",142494
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",316
"2015-10-01",5,"UNKNOWN",117
"2012-12-11",5,"UNKNOWN",120
"2016-01-04",1,"UNKNOWN",2325
"2008-06-27",1,"UNKNOWN",9758
"2016-04-05",6,"UNKNOWN",9245
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"UNKNOWN",135
"2016-10-07",1,"HUMAN_OBSERVATION",140773
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",12
"2017-12-22",1,"HUMAN_OBSERVATION",241812
"2018-04-09",5,"UNKNOWN",94
"2019-04-06",6,"MACHINE_OBSERVATION",43
"2009-09-25",1,"HUMAN_OBSERVATION",5359
"2011-02-21",1,"FOSSIL_SPECIMEN",1610
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",243471
"2020-01-01",0,"LIVING_SPECIMEN",36
"2019-07-01",6,"FOSSIL_SPECIMEN",793
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",289500
"2014-03-28",1,"PRESERVED_SPECIMEN",195026
"2018-09-28",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"PRESERVED_SPECIMEN",1849
"2010-11-17",1,"OBSERVATION",14792
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",1858
"2017-07-24",3,"UNKNOWN",2
"2019-01-01",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",120
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2018-07-11",6,"LIVING_SPECIMEN",3287
"2008-06-27",1,"FOSSIL_SPECIMEN",1156
"2018-07-11",6,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1831
"2015-10-01",6,"UNKNOWN",9243
"2012-12-11",6,"UNKNOWN",11728
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",252
"2014-09-08",5,"LIVING_SPECIMEN",32
"2015-01-19",0,"UNKNOWN",873
"2017-04-12",4,"FOSSIL_SPECIMEN",84
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",9
"2018-04-09",6,"UNKNOWN",34908
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",97
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2019-07-01",8,"MATERIAL_SAMPLE",31
"2016-12-27",0,"UNKNOWN",142
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",387391
"2018-09-28",1,"OBSERVATION",191
"2019-07-01",1,"PRESERVED_SPECIMEN",230663
"2013-09-10",0,"UNKNOWN",161
"2017-07-24",4,"UNKNOWN",35
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",603
"2012-12-11",6,"FOSSIL_SPECIMEN",611
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",8751
"2014-03-28",1,"MACHINE_OBSERVATION",4110
"2015-04-09",5,"PRESERVED_SPECIMEN",2559
"2018-07-11",7,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",288666
"2015-10-01",0,"PRESERVED_SPECIMEN",8011
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",7056
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",176
"2007-12-19",0,"UNKNOWN",231
"2014-09-08",6,"LIVING_SPECIMEN",1620
"2013-05-21",0,"UNKNOWN",161
"2015-01-19",1,"UNKNOWN",11943
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2010-07-26",1,"OBSERVATION",5204
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",53085
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-10-09",5,"UNKNOWN",99
"2013-09-10",0,"FOSSIL_SPECIMEN",125
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",7136
"2017-07-24",4,"FOSSIL_SPECIMEN",84
"2013-09-10",1,"UNKNOWN",2625
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",524
"2017-12-22",0,"LIVING_SPECIMEN",34
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",115
"2014-09-08",1,"HUMAN_OBSERVATION",117342
"2009-09-25",0,"OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",7119
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",325251
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",317
"2012-10-31",5,"LIVING_SPECIMEN",32
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",193566
"2012-12-11",1,"PRESERVED_SPECIMEN",146748
"2008-06-27",4,"UNKNOWN",74
"2009-09-25",1,"UNKNOWN",27787
"2007-12-19",1,"UNKNOWN",5640
"2020-04-01",3,"UNKNOWN",1
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",36392
"2018-07-11",0,"UNKNOWN",135
"2018-09-28",6,"HUMAN_OBSERVATION",52932
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2017-04-12",6,"FOSSIL_SPECIMEN",606
"2010-11-17",7,"HUMAN_OBSERVATION",100
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"MACHINE_OBSERVATION",4305
"2017-04-12",0,"PRESERVED_SPECIMEN",1151
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",177
"2009-06-17",5,"LIVING_SPECIMEN",31
"2017-10-12",7,"UNKNOWN",1
"2020-01-01",3,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",325
"2019-10-09",6,"UNKNOWN",34077
"2008-12-17",0,"PRESERVED_SPECIMEN",13459
"2013-09-10",1,"FOSSIL_SPECIMEN",1898
"2014-03-28",4,"PRESERVED_SPECIMEN",368
"2018-09-28",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",4
"2019-07-01",3,"PRESERVED_SPECIMEN",95
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",35077
"2017-12-22",1,"OBSERVATION",325
"2009-09-25",1,"OBSERVATION",5109
"2013-02-20",5,"LIVING_SPECIMEN",32
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2013-12-20",1,"PRESERVED_SPECIMEN",196366
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1759
"2012-10-31",6,"LIVING_SPECIMEN",798
"2019-01-01",1,"OBSERVATION",191
"2016-01-04",5,"UNKNOWN",117
"2016-04-05",0,"FOSSIL_SPECIMEN",404
"2008-06-27",5,"UNKNOWN",118
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2012-07-13",1,"LITERATURE",5
"2019-04-06",0,"LIVING_SPECIMEN",36
"2014-09-08",8,"LIVING_SPECIMEN",1
