"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4757
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7138
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",140
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2349
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6488
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2283
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3546
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",686
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",21200
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",7796
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",178
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",926
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",144
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",158
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",99
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",238205
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",8240
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",146145
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",30
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",26
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",2235
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1746
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5077
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5210
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1426
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1212
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12910
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2583
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15539
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4928
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7138
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",30
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3595
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2504
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",178
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",140
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2350
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6662
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2328
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",831
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",21200
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",7796
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",235
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",926
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",146461
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",26
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",201
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",99
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1746
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",238263
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",8245
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4913
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1347
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1161
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4817
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5138
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2433
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1186
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15339
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12742
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1688
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",485
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7333
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",5232
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3291
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145245
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1856
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2049
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",155
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",22883
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",14
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",171
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",26
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1454
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",960
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4163
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",34034
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",8942
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",212111
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",30
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",847
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",225
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4960
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5813
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5176
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1485
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
