"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"OBSERVATION",235
"2016-07-04",4,"FOSSIL_SPECIMEN",767
"2016-07-04",4,"PRESERVED_SPECIMEN",451
"2016-07-04",4,"OCCURRENCE",82
"2016-07-04",4,"HUMAN_OBSERVATION",4176
"2016-07-04",5,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",26
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2476
"2016-07-04",5,"OCCURRENCE",68
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",1812
"2016-07-04",6,"LIVING_SPECIMEN",534
"2016-07-04",6,"FOSSIL_SPECIMEN",64
"2016-07-04",6,"PRESERVED_SPECIMEN",33416
"2016-07-04",6,"OCCURRENCE",6100
"2016-07-04",7,"OBSERVATION",26
"2016-07-04",7,"FOSSIL_SPECIMEN",18
"2016-07-04",7,"PRESERVED_SPECIMEN",96
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",548
"2016-10-07",0,"PRESERVED_SPECIMEN",1705
"2016-10-07",0,"OCCURRENCE",38
"2016-10-07",0,"HUMAN_OBSERVATION",99
"2016-10-07",1,"FOSSIL_SPECIMEN",6973
"2016-10-07",1,"PRESERVED_SPECIMEN",31373
"2016-10-07",1,"MACHINE_OBSERVATION",6973
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",3851
"2016-10-07",1,"HUMAN_OBSERVATION",1840
"2016-10-07",1,"OBSERVATION",204
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",49
"2016-10-07",3,"OCCURRENCE",1035
"2016-10-07",3,"LIVING_SPECIMEN",24
"2016-10-07",4,"FOSSIL_SPECIMEN",770
"2016-10-07",4,"PRESERVED_SPECIMEN",462
"2016-10-07",4,"OCCURRENCE",82
"2016-10-07",4,"HUMAN_OBSERVATION",4176
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",235
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2484
"2016-10-07",5,"OCCURRENCE",65
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",50
"2016-10-07",5,"OBSERVATION",26
"2016-10-07",6,"FOSSIL_SPECIMEN",64
"2016-10-07",6,"PRESERVED_SPECIMEN",34700
"2016-10-07",6,"OCCURRENCE",16632
"2016-10-07",6,"HUMAN_OBSERVATION",1911
"2016-10-07",6,"LIVING_SPECIMEN",534
"2016-10-07",7,"FOSSIL_SPECIMEN",18
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",26
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",310
"2016-12-27",0,"PRESERVED_SPECIMEN",1085
"2016-12-27",0,"OCCURRENCE",38
"2016-12-27",0,"HUMAN_OBSERVATION",99
"2016-12-27",1,"MACHINE_OBSERVATION",6973
"2016-12-27",1,"MATERIAL_SAMPLE",56
"2016-12-27",1,"FOSSIL_SPECIMEN",7269
"2016-12-27",1,"PRESERVED_SPECIMEN",31002
"2016-12-27",1,"OCCURRENCE",4154
"2016-12-27",1,"HUMAN_OBSERVATION",2293
"2016-12-27",1,"OBSERVATION",204
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2016-12-27",3,"OCCURRENCE",1035
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",4,"FOSSIL_SPECIMEN",727
"2016-12-27",4,"PRESERVED_SPECIMEN",447
"2016-12-27",4,"OCCURRENCE",82
"2016-12-27",4,"HUMAN_OBSERVATION",4176
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",235
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2423
"2016-12-27",5,"OCCURRENCE",65
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",50
"2016-12-27",5,"OBSERVATION",26
"2016-12-27",6,"FOSSIL_SPECIMEN",63
"2016-12-27",6,"PRESERVED_SPECIMEN",34960
"2016-12-27",6,"OCCURRENCE",16632
"2016-12-27",6,"HUMAN_OBSERVATION",1912
"2016-12-27",6,"LIVING_SPECIMEN",534
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OBSERVATION",26
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",99
"2017-04-12",0,"FOSSIL_SPECIMEN",309
"2017-04-12",0,"PRESERVED_SPECIMEN",1171
"2017-04-12",0,"OCCURRENCE",38
"2017-04-12",1,"HUMAN_OBSERVATION",2324
"2017-04-12",1,"OBSERVATION",204
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",6973
"2017-04-12",1,"MATERIAL_SAMPLE",56
"2017-04-12",1,"FOSSIL_SPECIMEN",7330
"2017-04-12",1,"PRESERVED_SPECIMEN",33344
"2017-04-12",1,"OCCURRENCE",4168
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",1041
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"OCCURRENCE",185
"2017-04-12",4,"HUMAN_OBSERVATION",4176
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",235
"2017-04-12",4,"FOSSIL_SPECIMEN",786
"2017-04-12",4,"PRESERVED_SPECIMEN",351
"2017-04-12",5,"OCCURRENCE",62
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",50
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2586
"2017-04-12",6,"OCCURRENCE",25091
"2017-04-12",6,"HUMAN_OBSERVATION",2455
"2017-04-12",6,"LIVING_SPECIMEN",534
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2017-04-12",6,"FOSSIL_SPECIMEN",63
"2017-04-12",6,"PRESERVED_SPECIMEN",31315
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",26
"2017-04-12",7,"FOSSIL_SPECIMEN",19
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",38
"2017-07-24",0,"HUMAN_OBSERVATION",99
"2017-07-24",0,"LIVING_SPECIMEN",46
"2017-07-24",0,"FOSSIL_SPECIMEN",329
"2017-07-24",0,"PRESERVED_SPECIMEN",1086
"2017-07-24",1,"OCCURRENCE",4168
"2017-07-24",1,"HUMAN_OBSERVATION",2326
"2017-07-24",1,"OBSERVATION",204
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",7376
"2017-07-24",1,"PRESERVED_SPECIMEN",34043
"2017-07-24",1,"MACHINE_OBSERVATION",18678
"2017-07-24",1,"MATERIAL_SAMPLE",56
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",1035
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",35
"2017-07-24",4,"OCCURRENCE",84
"2017-07-24",4,"HUMAN_OBSERVATION",4176
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",235
"2017-07-24",4,"FOSSIL_SPECIMEN",796
"2017-07-24",4,"PRESERVED_SPECIMEN",442
"2017-07-24",5,"OCCURRENCE",61
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",50
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2429
"2017-07-24",6,"PRESERVED_SPECIMEN",35828
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2017-07-24",6,"OCCURRENCE",16378
"2017-07-24",6,"HUMAN_OBSERVATION",2464
"2017-07-24",6,"LIVING_SPECIMEN",1407
"2017-07-24",6,"FOSSIL_SPECIMEN",63
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"OBSERVATION",26
"2017-07-24",7,"FOSSIL_SPECIMEN",19
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1071
"2017-10-12",0,"OCCURRENCE",38
"2017-10-12",0,"HUMAN_OBSERVATION",99
"2017-10-12",0,"LIVING_SPECIMEN",46
"2017-10-12",0,"FOSSIL_SPECIMEN",347
"2017-10-12",1,"PRESERVED_SPECIMEN",34089
"2017-10-12",1,"OCCURRENCE",4160
"2017-10-12",1,"HUMAN_OBSERVATION",2880
"2017-10-12",1,"OBSERVATION",203
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",18678
"2017-10-12",1,"MATERIAL_SAMPLE",61
"2017-10-12",1,"FOSSIL_SPECIMEN",7545
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",29
"2017-10-12",3,"OCCURRENCE",1037
"2017-10-12",3,"LIVING_SPECIMEN",26
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",796
"2017-10-12",4,"PRESERVED_SPECIMEN",381
"2017-10-12",4,"OCCURRENCE",169
"2017-10-12",4,"HUMAN_OBSERVATION",4176
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",235
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2420
"2017-10-12",5,"OCCURRENCE",60
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",60
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",63
"2017-10-12",6,"PRESERVED_SPECIMEN",27229
"2017-10-12",6,"OCCURRENCE",25097
"2017-10-12",6,"HUMAN_OBSERVATION",2471
"2017-10-12",6,"LIVING_SPECIMEN",1407
"2017-10-12",7,"FOSSIL_SPECIMEN",19
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",26
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",393
"2017-12-22",0,"PRESERVED_SPECIMEN",1197
"2017-12-22",0,"OCCURRENCE",38
"2017-12-22",0,"HUMAN_OBSERVATION",99
"2017-12-22",0,"LIVING_SPECIMEN",46
"2017-12-22",1,"MACHINE_OBSERVATION",18678
"2017-12-22",1,"MATERIAL_SAMPLE",61
"2017-12-22",1,"FOSSIL_SPECIMEN",9886
"2017-12-22",1,"PRESERVED_SPECIMEN",46165
"2017-12-22",1,"OCCURRENCE",4160
"2017-12-22",1,"HUMAN_OBSERVATION",11272
"2017-12-22",1,"OBSERVATION",203
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",3,"PRESERVED_SPECIMEN",33
"2017-12-22",3,"OCCURRENCE",1037
"2017-12-22",3,"LIVING_SPECIMEN",26
"2017-12-22",4,"FOSSIL_SPECIMEN",905
"2017-12-22",4,"PRESERVED_SPECIMEN",1012
"2017-12-22",4,"OCCURRENCE",169
"2017-12-22",4,"HUMAN_OBSERVATION",4176
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",235
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2522
"2017-12-22",5,"OCCURRENCE",60
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2017-12-22",6,"FOSSIL_SPECIMEN",112
"2017-12-22",6,"PRESERVED_SPECIMEN",36130
"2017-12-22",6,"OCCURRENCE",25049
"2017-12-22",6,"HUMAN_OBSERVATION",2482
"2017-12-22",6,"LIVING_SPECIMEN",1410
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",26
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1254
"2018-04-09",0,"OCCURRENCE",57
"2018-04-09",0,"HUMAN_OBSERVATION",99
"2018-04-09",0,"LIVING_SPECIMEN",46
"2018-04-09",0,"FOSSIL_SPECIMEN",345
"2018-04-09",1,"PRESERVED_SPECIMEN",43841
"2018-04-09",1,"MACHINE_OBSERVATION",18678
"2018-04-09",1,"OCCURRENCE",4023
"2018-04-09",1,"HUMAN_OBSERVATION",11298
"2018-04-09",1,"OBSERVATION",201
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",61
"2018-04-09",1,"FOSSIL_SPECIMEN",9987
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",36
"2018-04-09",3,"OCCURRENCE",1035
"2018-04-09",3,"LIVING_SPECIMEN",56
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",1125
"2018-04-09",4,"OCCURRENCE",68
"2018-04-09",4,"HUMAN_OBSERVATION",4176
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",235
"2018-04-09",4,"FOSSIL_SPECIMEN",901
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2553
"2018-04-09",5,"OCCURRENCE",57
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",5,"LIVING_SPECIMEN",60
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",137
"2018-04-09",6,"PRESERVED_SPECIMEN",42762
"2018-04-09",6,"OCCURRENCE",16078
"2018-04-09",6,"HUMAN_OBSERVATION",2502
"2018-04-09",6,"LIVING_SPECIMEN",1615
"2018-04-09",7,"FOSSIL_SPECIMEN",19
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2018-04-09",7,"OBSERVATION",26
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",404
"2018-07-11",0,"PRESERVED_SPECIMEN",1356
"2018-07-11",0,"OCCURRENCE",60
"2018-07-11",0,"LIVING_SPECIMEN",46
"2018-07-11",1,"MACHINE_OBSERVATION",18677
"2018-07-11",1,"MATERIAL_SAMPLE",62
"2018-07-11",1,"FOSSIL_SPECIMEN",9999
"2018-07-11",1,"PRESERVED_SPECIMEN",37110
"2018-07-11",1,"OCCURRENCE",4023
"2018-07-11",1,"HUMAN_OBSERVATION",11349
"2018-07-11",1,"OBSERVATION",201
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2018-07-11",3,"OCCURRENCE",1035
"2018-07-11",3,"LIVING_SPECIMEN",56
"2018-07-11",4,"FOSSIL_SPECIMEN",903
"2018-07-11",4,"PRESERVED_SPECIMEN",1076
"2018-07-11",4,"OCCURRENCE",68
"2018-07-11",4,"HUMAN_OBSERVATION",4748
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",235
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2683
"2018-07-11",5,"OCCURRENCE",57
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",60
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",58
"2018-07-11",6,"FOSSIL_SPECIMEN",515
"2018-07-11",6,"PRESERVED_SPECIMEN",45710
"2018-07-11",6,"OCCURRENCE",16099
"2018-07-11",6,"HUMAN_OBSERVATION",2525
"2018-07-11",6,"LIVING_SPECIMEN",1615
"2018-07-11",7,"FOSSIL_SPECIMEN",19
"2018-07-11",7,"PRESERVED_SPECIMEN",111
"2018-07-11",7,"OBSERVATION",26
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",396
"2018-09-28",0,"PRESERVED_SPECIMEN",1364
"2018-09-28",0,"OCCURRENCE",36
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"LIVING_SPECIMEN",46
"2018-09-28",1,"MACHINE_OBSERVATION",18677
"2018-09-28",1,"MATERIAL_SAMPLE",57
"2018-09-28",1,"FOSSIL_SPECIMEN",10000
"2018-09-28",1,"PRESERVED_SPECIMEN",33908
"2018-09-28",1,"OCCURRENCE",3935
"2018-09-28",1,"HUMAN_OBSERVATION",12238
"2018-09-28",1,"OBSERVATION",201
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2018-09-28",3,"OCCURRENCE",1035
"2018-09-28",3,"LIVING_SPECIMEN",56
"2018-09-28",4,"FOSSIL_SPECIMEN",903
"2018-09-28",4,"PRESERVED_SPECIMEN",1075
"2018-09-28",4,"OCCURRENCE",68
"2018-09-28",4,"HUMAN_OBSERVATION",4748
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",235
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2713
"2018-09-28",5,"OCCURRENCE",57
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"LIVING_SPECIMEN",60
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",58
"2018-09-28",6,"FOSSIL_SPECIMEN",515
"2018-09-28",6,"PRESERVED_SPECIMEN",46008
"2018-09-28",6,"OCCURRENCE",16099
"2018-09-28",6,"HUMAN_OBSERVATION",2589
"2018-09-28",6,"LIVING_SPECIMEN",1615
"2018-09-28",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"PRESERVED_SPECIMEN",111
"2018-09-28",7,"OBSERVATION",26
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2019-01-01",0,"FOSSIL_SPECIMEN",396
"2019-01-01",0,"PRESERVED_SPECIMEN",1998
"2019-01-01",0,"LIVING_SPECIMEN",46
"2019-01-01",0,"OCCURRENCE",25
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",246
"2019-01-01",1,"FOSSIL_SPECIMEN",10000
"2019-01-01",1,"PRESERVED_SPECIMEN",35008
"2019-01-01",1,"MACHINE_OBSERVATION",18677
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",3786
"2019-01-01",1,"HUMAN_OBSERVATION",13500
"2019-01-01",1,"OBSERVATION",201
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",232
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",36
"2019-01-01",3,"LIVING_SPECIMEN",57
"2019-01-01",3,"OCCURRENCE",1002
"2019-01-01",4,"MATERIAL_SAMPLE",68
"2019-01-01",4,"FOSSIL_SPECIMEN",903
"2019-01-01",4,"PRESERVED_SPECIMEN",1135
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",4744
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2887
"2019-01-01",5,"LIVING_SPECIMEN",61
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",6,"MATERIAL_SAMPLE",144
"2019-01-01",6,"FOSSIL_SPECIMEN",515
"2019-01-01",6,"PRESERVED_SPECIMEN",49676
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",1616
"2019-01-01",6,"OCCURRENCE",16090
"2019-01-01",6,"HUMAN_OBSERVATION",5140
"2019-01-01",7,"FOSSIL_SPECIMEN",19
"2019-01-01",7,"PRESERVED_SPECIMEN",111
"2019-01-01",7,"OBSERVATION",26
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",878
"2019-04-06",0,"FOSSIL_SPECIMEN",298
"2019-04-06",0,"PRESERVED_SPECIMEN",2082
"2019-04-06",0,"OCCURRENCE",25
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"LIVING_SPECIMEN",46
"2019-04-06",1,"MATERIAL_SAMPLE",4718
"2019-04-06",1,"FOSSIL_SPECIMEN",9409
"2019-04-06",1,"PRESERVED_SPECIMEN",35803
"2019-04-06",1,"MACHINE_OBSERVATION",19686
"2019-04-06",1,"OCCURRENCE",3807
"2019-04-06",1,"HUMAN_OBSERVATION",22675
"2019-04-06",1,"OBSERVATION",201
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",50
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",2972
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",3,"PRESERVED_SPECIMEN",37
"2019-04-06",3,"OCCURRENCE",1002
"2019-04-06",3,"LIVING_SPECIMEN",57
"2019-04-06",4,"MATERIAL_SAMPLE",7160
"2019-04-06",4,"FOSSIL_SPECIMEN",475
"2019-04-06",4,"PRESERVED_SPECIMEN",1574
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",4727
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",652
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2919
"2019-04-06",5,"OCCURRENCE",56
"2019-04-06",5,"HUMAN_OBSERVATION",36
"2019-04-06",5,"LIVING_SPECIMEN",61
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",6,"MATERIAL_SAMPLE",1076
"2019-04-06",6,"FOSSIL_SPECIMEN",137
"2019-04-06",6,"PRESERVED_SPECIMEN",50520
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",16090
"2019-04-06",6,"HUMAN_OBSERVATION",5258
"2019-04-06",6,"LIVING_SPECIMEN",1616
"2019-04-06",7,"OBSERVATION",26
"2019-04-06",7,"MATERIAL_SAMPLE",1144
"2019-04-06",7,"FOSSIL_SPECIMEN",19
"2019-04-06",7,"PRESERVED_SPECIMEN",111
"2019-04-06",7,"HUMAN_OBSERVATION",8
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"LIVING_SPECIMEN",46
"2019-07-01",0,"MATERIAL_SAMPLE",878
"2019-07-01",0,"FOSSIL_SPECIMEN",304
"2019-07-01",0,"PRESERVED_SPECIMEN",2090
"2019-07-01",0,"OCCURRENCE",23
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",1,"OBSERVATION",201
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",19686
"2019-07-01",1,"MATERIAL_SAMPLE",4668
"2019-07-01",1,"FOSSIL_SPECIMEN",9461
"2019-07-01",1,"PRESERVED_SPECIMEN",36834
"2019-07-01",1,"OCCURRENCE",4535
"2019-07-01",1,"HUMAN_OBSERVATION",23784
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",51
"2019-07-01",3,"LIVING_SPECIMEN",57
"2019-07-01",3,"MATERIAL_SAMPLE",2976
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",37
"2019-07-01",3,"OCCURRENCE",1002
"2019-07-01",4,"HUMAN_OBSERVATION",4095
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",7160
"2019-07-01",4,"FOSSIL_SPECIMEN",1107
"2019-07-01",4,"PRESERVED_SPECIMEN",1576
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",5,"OCCURRENCE",73
"2019-07-01",5,"HUMAN_OBSERVATION",36
"2019-07-01",5,"LIVING_SPECIMEN",61
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"MATERIAL_SAMPLE",652
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2938
"2019-07-01",6,"OCCURRENCE",16170
"2019-07-01",6,"HUMAN_OBSERVATION",5321
"2019-07-01",6,"LIVING_SPECIMEN",1616
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",1078
"2019-07-01",6,"FOSSIL_SPECIMEN",137
"2019-07-01",6,"PRESERVED_SPECIMEN",52521
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2019-07-01",7,"OBSERVATION",26
"2019-07-01",7,"MATERIAL_SAMPLE",1144
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-07-01",7,"PRESERVED_SPECIMEN",111
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-10-09",0,"PRESERVED_SPECIMEN",1815
"2019-10-09",0,"OCCURRENCE",23
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"LIVING_SPECIMEN",46
"2019-10-09",0,"MATERIAL_SAMPLE",878
"2019-10-09",0,"FOSSIL_SPECIMEN",379
"2019-10-09",1,"PRESERVED_SPECIMEN",37071
"2019-10-09",1,"OCCURRENCE",4540
"2019-10-09",1,"HUMAN_OBSERVATION",25213
"2019-10-09",1,"OBSERVATION",201
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",19686
"2019-10-09",1,"MATERIAL_SAMPLE",4668
"2019-10-09",1,"FOSSIL_SPECIMEN",7966
