"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",77
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",54
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2370
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",956
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1435
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",505
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",546
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1753
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",46
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",204
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1049
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",999
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",918
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",708
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",73
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",204
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",546
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",73
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",39
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",354
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
