"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"UNKNOWN",49
"2007-12-19",4,"UNKNOWN",8
"2016-07-04",1,"HUMAN_OBSERVATION",20082
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",47
"2015-01-19",5,"UNKNOWN",624
"2018-07-11",3,"UNKNOWN",68
"2012-10-31",0,"UNKNOWN",468
"2014-09-08",1,"OBSERVATION",265
"2010-07-26",5,"LIVING_SPECIMEN",164
"2018-04-09",1,"FOSSIL_SPECIMEN",61798
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",22
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1405
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2637
"2017-10-12",0,"FOSSIL_SPECIMEN",749
"2017-10-12",1,"MATERIAL_SAMPLE",2591
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",6479
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",1345
"2013-09-10",4,"FOSSIL_SPECIMEN",111
"2014-03-28",7,"PRESERVED_SPECIMEN",146
"2016-12-27",5,"UNKNOWN",611
"2018-09-28",6,"LIVING_SPECIMEN",3306
"2013-09-10",5,"UNKNOWN",896
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",99
"2013-12-20",4,"PRESERVED_SPECIMEN",386
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",8891
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-07-03",1,"LITERATURE",98
"2015-10-01",5,"PRESERVED_SPECIMEN",9770
"2012-12-11",5,"PRESERVED_SPECIMEN",6115
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1616
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",877
"2007-12-19",5,"UNKNOWN",541
"2017-12-22",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",897
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",4601
"2018-07-11",4,"UNKNOWN",185
"2012-10-31",1,"UNKNOWN",24579
"2010-07-26",6,"LIVING_SPECIMEN",478
"2008-10-10",4,"FOSSIL_SPECIMEN",148
"2010-07-26",6,"OBSERVATION",1573
"2017-04-12",4,"PRESERVED_SPECIMEN",572
"2017-10-12",1,"FOSSIL_SPECIMEN",49348
"2009-04-06",3,"PRESERVED_SPECIMEN",1345
"2016-10-07",5,"LIVING_SPECIMEN",255
"2012-01-18",1,"HUMAN_OBSERVATION",346
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",174
"2013-09-10",5,"FOSSIL_SPECIMEN",13
"2016-12-27",6,"UNKNOWN",13184
"2015-07-03",5,"LIVING_SPECIMEN",175
"2018-09-28",7,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",4325
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",251
"2017-07-24",1,"MATERIAL_SAMPLE",2591
"2017-07-24",3,"PRESERVED_SPECIMEN",1410
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",209
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",6010
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",17308
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",12301
"2016-04-05",4,"FOSSIL_SPECIMEN",213
"2009-09-25",6,"UNKNOWN",23720
"2010-11-17",0,"UNKNOWN",319
"2007-12-19",6,"UNKNOWN",32942
"2012-07-13",0,"UNKNOWN",456
"2012-10-31",1,"OBSERVATION",1796
"2010-04-01",5,"LIVING_SPECIMEN",187
"2013-05-21",6,"UNKNOWN",4331
"2014-03-28",1,"HUMAN_OBSERVATION",8510
"2015-01-19",7,"UNKNOWN",31
"2018-07-11",5,"UNKNOWN",565
"2018-04-09",3,"FOSSIL_SPECIMEN",18
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",11683
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",176
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2011-02-21",3,"PRESERVED_SPECIMEN",2662
"2008-12-17",5,"PRESERVED_SPECIMEN",2546
"2009-06-17",1,"OBSERVATION",64
"2013-09-10",6,"FOSSIL_SPECIMEN",732
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",40
"2016-12-27",7,"UNKNOWN",14
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",151
"2013-09-10",7,"UNKNOWN",12
"2017-12-22",6,"LIVING_SPECIMEN",3449
"2017-07-24",4,"PRESERVED_SPECIMEN",572
"2009-12-16",5,"LIVING_SPECIMEN",187
"2013-12-20",6,"PRESERVED_SPECIMEN",12014
"2012-03-26",3,"PRESERVED_SPECIMEN",1305
"2015-04-09",1,"OBSERVATION",265
"2013-02-20",1,"OBSERVATION",1758
"2013-07-09",5,"LIVING_SPECIMEN",204
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2016-01-04",0,"FOSSIL_SPECIMEN",4443
"2018-09-28",0,"UNKNOWN",283
"2012-12-11",7,"PRESERVED_SPECIMEN",148
"2016-01-04",1,"MATERIAL_SAMPLE",2598
"2016-04-05",5,"FOSSIL_SPECIMEN",133
"2008-06-27",3,"PRESERVED_SPECIMEN",1345
"2009-09-25",7,"UNKNOWN",31
"2010-11-17",1,"UNKNOWN",23567
"2007-12-19",7,"UNKNOWN",13
"2012-07-13",1,"UNKNOWN",24577
"2010-04-01",6,"LIVING_SPECIMEN",513
"2013-05-21",7,"UNKNOWN",31
"2018-07-11",6,"UNKNOWN",13130
"2012-10-31",3,"UNKNOWN",5
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",354
"2008-10-10",6,"FOSSIL_SPECIMEN",254
"2015-07-03",1,"HUMAN_OBSERVATION",11941
"2017-04-12",6,"PRESERVED_SPECIMEN",18154
"2008-04-01",6,"LIVING_SPECIMEN",411
"2008-10-10",0,"PRESERVED_SPECIMEN",49
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",3161
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",225
"2008-12-17",6,"PRESERVED_SPECIMEN",9382
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",323
"2012-10-31",6,"HUMAN_OBSERVATION",29
"2016-07-04",1,"OBSERVATION",266
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",48550
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",12224
"2009-12-16",6,"LIVING_SPECIMEN",512
"2016-10-07",4,"LITERATURE",79
"2012-07-13",1,"OBSERVATION",1771
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2012-03-26",4,"PRESERVED_SPECIMEN",184
"2013-07-09",6,"LIVING_SPECIMEN",3529
"2015-07-03",4,"LITERATURE",79
"2016-01-04",1,"FOSSIL_SPECIMEN",41450
"2018-09-28",1,"UNKNOWN",25889
"2011-06-10",3,"LIVING_SPECIMEN",40
"2016-04-05",6,"FOSSIL_SPECIMEN",17487
"2008-06-27",4,"PRESERVED_SPECIMEN",172
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2016-04-05",0,"PRESERVED_SPECIMEN",353
"2016-07-04",5,"HUMAN_OBSERVATION",23
"2018-07-11",7,"UNKNOWN",10
"2012-10-31",4,"UNKNOWN",50
"2014-09-08",5,"OBSERVATION",5
"2018-04-09",5,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",160
"2008-10-10",1,"PRESERVED_SPECIMEN",1776
"2017-10-12",4,"FOSSIL_SPECIMEN",187
"2009-04-06",6,"PRESERVED_SPECIMEN",9773
"2015-04-09",6,"HUMAN_OBSERVATION",223
"2013-02-20",6,"HUMAN_OBSERVATION",29
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",5086
"2008-12-17",7,"PRESERVED_SPECIMEN",126
"2010-07-26",1,"UNKNOWN",29097
"2011-09-05",5,"LIVING_SPECIMEN",187
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",2888
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",21666
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",389
"2012-03-26",5,"PRESERVED_SPECIMEN",5550
"2015-04-09",3,"LIVING_SPECIMEN",52
"2012-01-18",1,"OBSERVATION",518
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",2515
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",346
"2016-04-05",1,"PRESERVED_SPECIMEN",13837
"2015-01-19",0,"FOSSIL_SPECIMEN",4559
"2016-07-04",6,"HUMAN_OBSERVATION",237
"2012-10-31",5,"UNKNOWN",905
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",3541
"2012-07-13",6,"HUMAN_OBSERVATION",29
"2018-04-09",0,"PRESERVED_SPECIMEN",189
"2017-10-12",5,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",132
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",323
"2011-02-21",6,"PRESERVED_SPECIMEN",11255
"2016-07-04",3,"LIVING_SPECIMEN",54
"2016-12-27",0,"FOSSIL_SPECIMEN",753
"2011-09-05",6,"LIVING_SPECIMEN",3417
"2016-12-27",1,"MATERIAL_SAMPLE",2591
"2014-03-28",1,"OBSERVATION",33
"2013-09-10",3,"PRESERVED_SPECIMEN",1306
"2016-10-07",0,"FOSSIL_SPECIMEN",772
"2008-04-01",0,"UNKNOWN",374
"2017-07-24",7,"PRESERVED_SPECIMEN",160
"2016-10-07",1,"UNKNOWN",23480
"2012-03-26",6,"PRESERVED_SPECIMEN",11396
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",68
"2009-09-25",0,"FOSSIL_SPECIMEN",298
"2011-06-10",5,"LIVING_SPECIMEN",187
"2017-04-12",1,"HUMAN_OBSERVATION",30010
"2007-12-19",0,"FOSSIL_SPECIMEN",273
"2008-06-27",6,"PRESERVED_SPECIMEN",6278
"2010-11-17",4,"UNKNOWN",77
"2012-07-13",4,"UNKNOWN",49
"2012-10-31",5,"OBSERVATION",5
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",27918
"2009-12-16",0,"UNKNOWN",323
"2013-05-21",0,"FOSSIL_SPECIMEN",533
"2015-01-19",1,"FOSSIL_SPECIMEN",40421
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"LITERATURE",98
"2012-10-31",6,"UNKNOWN",23361
"2011-09-05",1,"HUMAN_OBSERVATION",342
"2013-07-09",0,"UNKNOWN",383
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2018-04-09",1,"PRESERVED_SPECIMEN",15013
"2008-10-10",3,"PRESERVED_SPECIMEN",1345
"2017-10-12",6,"FOSSIL_SPECIMEN",3346
"2010-04-01",1,"UNKNOWN",29131
"2011-02-21",7,"PRESERVED_SPECIMEN",126
"2012-01-18",6,"HUMAN_OBSERVATION",29
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",49537
"2017-10-12",0,"PRESERVED_SPECIMEN",187
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",386
"2016-10-07",1,"FOSSIL_SPECIMEN",48548
"2008-04-01",1,"UNKNOWN",30287
"2015-07-03",1,"OBSERVATION",266
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2012-03-26",7,"PRESERVED_SPECIMEN",124
"2015-04-09",5,"LIVING_SPECIMEN",175
"2016-07-04",1,"LITERATURE",99
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",40
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",202
"2018-09-28",4,"UNKNOWN",185
"2009-09-25",1,"FOSSIL_SPECIMEN",8758
"2011-06-10",6,"LIVING_SPECIMEN",3425
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",8112
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"UNKNOWN",856
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",910
"2016-04-05",3,"PRESERVED_SPECIMEN",1363
"2009-12-16",1,"UNKNOWN",29074
"2013-05-21",1,"FOSSIL_SPECIMEN",11105
"2018-07-11",0,"FOSSIL_SPECIMEN",1397
"2014-03-28",6,"HUMAN_OBSERVATION",32
"2018-07-11",1,"MATERIAL_SAMPLE",2548
"2012-10-31",7,"UNKNOWN",56
"2013-07-09",1,"UNKNOWN",23697
"2010-04-01",1,"OBSERVATION",71
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2008-10-10",4,"PRESERVED_SPECIMEN",174
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",485
"2016-07-04",5,"LIVING_SPECIMEN",255
"2017-10-12",1,"PRESERVED_SPECIMEN",13977
"2010-07-26",4,"UNKNOWN",49
"2014-03-28",3,"LIVING_SPECIMEN",52
"2016-07-04",5,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",342
"2013-09-10",5,"PRESERVED_SPECIMEN",6213
"2016-10-07",3,"UNKNOWN",68
"2012-07-13",5,"OBSERVATION",5
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2011-09-05",0,"UNKNOWN",385
"2009-12-16",1,"OBSERVATION",71
"2016-01-04",5,"FOSSIL_SPECIMEN",133
"2018-09-28",5,"UNKNOWN",565
"2010-11-17",6,"UNKNOWN",23004
