"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6210
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21952
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1060
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2486
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2953
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2711
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26098
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13303
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3506
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",427
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1674
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",884
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2232
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",844
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2413
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1416
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3004
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1934
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2249
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",952
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6152
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2789
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",906
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1131
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75608
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",427
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",525
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",894
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1220
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",415
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2163
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1680
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",122
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1064
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",681
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2042
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",122
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1416
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1857
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1818
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",527
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20156
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2058
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1738
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1814
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4114
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6225
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1599
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",415
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75634
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2355
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2970
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2981
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4799
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3009
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1424
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1241
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",881
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8168
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53327
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
