"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"UNKNOWN",3410
"2009-12-16",6,"LIVING_SPECIMEN",661
"2009-12-16",7,"PRESERVED_SPECIMEN",504
"2011-02-21",0,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",558437
"2016-07-04",6,"FOSSIL_SPECIMEN",1789
"2009-06-17",7,"UNKNOWN",64
"2013-12-20",3,"LIVING_SPECIMEN",532
"2013-12-20",4,"PRESERVED_SPECIMEN",1703
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",782736
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",514
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",14992
"2016-12-27",6,"UNKNOWN",413937
"2011-09-05",6,"UNKNOWN",58761
"2010-07-26",1,"UNKNOWN",68771
"2012-01-18",4,"HUMAN_OBSERVATION",15867
"2016-10-07",1,"LITERATURE",8551
"2010-11-17",6,"FOSSIL_SPECIMEN",810
"2011-06-10",5,"OBSERVATION",213
"2012-07-13",6,"LIVING_SPECIMEN",866
"2012-07-13",7,"PRESERVED_SPECIMEN",553
"2013-02-20",0,"OBSERVATION",49
"2009-09-25",6,"UNKNOWN",60563
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",1048
"2016-12-27",0,"FOSSIL_SPECIMEN",1011
"2011-09-05",0,"FOSSIL_SPECIMEN",216
"2009-06-17",3,"OBSERVATION",4
"2016-10-07",1,"LIVING_SPECIMEN",454
"2011-02-21",6,"UNKNOWN",58699
"2011-06-10",4,"HUMAN_OBSERVATION",16678
"2011-09-05",7,"OBSERVATION",167
"2016-12-27",1,"LITERATURE",8551
"2009-09-25",0,"FOSSIL_SPECIMEN",122
"2010-04-01",0,"OBSERVATION",45
"2011-06-10",0,"PRESERVED_SPECIMEN",5199
"2011-09-05",1,"LITERATURE",154
"2012-03-26",4,"OBSERVATION",6259
"2016-10-07",1,"HUMAN_OBSERVATION",522475
"2015-10-01",3,"UNKNOWN",2916
"2009-09-25",7,"OBSERVATION",126
"2010-11-17",7,"LIVING_SPECIMEN",51
"2009-09-25",1,"LITERATURE",154
"2008-06-27",3,"LIVING_SPECIMEN",300
"2008-06-27",4,"PRESERVED_SPECIMEN",822
"2010-11-17",7,"HUMAN_OBSERVATION",83
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",16320
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",28
"2012-03-26",3,"LIVING_SPECIMEN",494
"2012-03-26",4,"PRESERVED_SPECIMEN",984
"2014-09-08",3,"LIVING_SPECIMEN",707
"2014-09-08",4,"PRESERVED_SPECIMEN",3292
"2009-04-06",3,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",603
"2011-02-21",0,"FOSSIL_SPECIMEN",133
"2011-09-05",6,"HUMAN_OBSERVATION",1128
"2016-12-27",1,"LIVING_SPECIMEN",454
"2008-04-01",1,"OBSERVATION",3265
"2011-02-21",7,"OBSERVATION",167
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",5,"PRESERVED_SPECIMEN",16671
"2016-12-27",1,"HUMAN_OBSERVATION",1071889
"2008-10-10",3,"UNKNOWN",150
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2011-02-21",1,"LITERATURE",154
"2015-07-03",0,"FOSSIL_SPECIMEN",730
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",975
"2013-09-10",3,"UNKNOWN",1259
"2014-03-28",1,"MACHINE_OBSERVATION",10954
"2015-07-03",7,"OBSERVATION",80
"2017-04-12",0,"UNKNOWN",10889
"2016-10-07",7,"UNKNOWN",129
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",246877
"2012-07-13",6,"FOSSIL_SPECIMEN",1060
"2016-07-04",0,"UNKNOWN",10526
"2011-02-21",6,"HUMAN_OBSERVATION",1128
"2012-01-18",6,"OBSERVATION",1186
"2015-04-09",4,"UNKNOWN",361
"2009-12-16",7,"LIVING_SPECIMEN",51
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",16645
"2015-07-03",6,"HUMAN_OBSERVATION",1836
"2008-12-17",1,"UNKNOWN",73880
"2012-01-18",5,"LIVING_SPECIMEN",1004
"2012-01-18",6,"PRESERVED_SPECIMEN",674602
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2016-12-27",7,"UNKNOWN",129
"2011-09-05",7,"UNKNOWN",95
"2010-04-01",0,"UNKNOWN",394
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",23
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2011-06-10",6,"OBSERVATION",1184
"2012-07-13",7,"LIVING_SPECIMEN",51
"2013-02-20",1,"OBSERVATION",91591
"2009-09-25",7,"UNKNOWN",64
"2016-10-07",3,"OBSERVATION",4
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",72394
"2014-03-28",0,"PRESERVED_SPECIMEN",12721
"2015-04-09",0,"OBSERVATION",23
"2016-12-27",1,"FOSSIL_SPECIMEN",5603
"2009-04-06",3,"UNKNOWN",150
"2011-09-05",1,"FOSSIL_SPECIMEN",2856
"2009-06-17",4,"OBSERVATION",6660
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",91
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",106
"2013-05-21",0,"UNKNOWN",376
"2009-09-25",1,"FOSSIL_SPECIMEN",2557
"2010-04-01",1,"OBSERVATION",21103
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",582552
"2012-03-26",5,"OBSERVATION",213
"2015-04-09",0,"PRESERVED_SPECIMEN",6891
"2015-10-01",4,"UNKNOWN",3
"2016-12-27",3,"OBSERVATION",4
"2008-04-01",0,"FOSSIL_SPECIMEN",114
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",5,"PRESERVED_SPECIMEN",10131
"2012-12-11",5,"LIVING_SPECIMEN",1052
"2012-12-11",6,"PRESERVED_SPECIMEN",740154
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",5,"PRESERVED_SPECIMEN",14804
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",18115
"2009-04-06",4,"OBSERVATION",6856
"2011-02-21",1,"FOSSIL_SPECIMEN",2607
"2011-09-05",7,"HUMAN_OBSERVATION",83
"2016-12-27",3,"PRESERVED_SPECIMEN",3681
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2011-09-05",3,"PRESERVED_SPECIMEN",1019
"2012-03-26",4,"HUMAN_OBSERVATION",15867
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",1053
"2013-07-09",6,"PRESERVED_SPECIMEN",747228
"2008-10-10",4,"UNKNOWN",89
"2009-09-25",7,"HUMAN_OBSERVATION",83
"2015-07-03",1,"FOSSIL_SPECIMEN",4263
"2009-09-25",3,"PRESERVED_SPECIMEN",633
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",975
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2013-02-20",6,"UNKNOWN",28547
"2013-09-10",4,"UNKNOWN",2750
"2017-04-12",1,"UNKNOWN",226853
"2015-01-19",0,"UNKNOWN",13399
"2016-10-07",8,"UNKNOWN",2
"2015-10-01",0,"OBSERVATION",26
"2016-07-04",1,"UNKNOWN",181261
"2011-02-21",7,"HUMAN_OBSERVATION",83
"2012-01-18",7,"OBSERVATION",167
"2012-10-31",0,"OBSERVATION",51
"2015-04-09",5,"UNKNOWN",2420
"2011-02-21",3,"PRESERVED_SPECIMEN",1127
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2013-12-20",5,"LIVING_SPECIMEN",1048
"2013-12-20",6,"PRESERVED_SPECIMEN",1222219
"2015-07-03",7,"HUMAN_OBSERVATION",105
"2015-07-03",3,"PRESERVED_SPECIMEN",2503
"2012-01-18",6,"LIVING_SPECIMEN",523
"2012-01-18",7,"PRESERVED_SPECIMEN",538
"2016-12-27",8,"UNKNOWN",2
"2008-10-10",0,"OBSERVATION",45
"2011-06-10",0,"FOSSIL_SPECIMEN",133
"2010-04-01",1,"UNKNOWN",69831
"2010-07-26",3,"UNKNOWN",3
"2012-01-18",6,"HUMAN_OBSERVATION",1128
"2014-03-28",1,"OBSERVATION",3867
"2011-06-10",7,"OBSERVATION",167
"2013-09-10",0,"OBSERVATION",25
"2011-06-10",1,"LITERATURE",154
"2016-10-07",4,"OBSERVATION",6051
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",3532
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2008-04-01",7,"UNKNOWN",65
"2014-03-28",0,"LIVING_SPECIMEN",11
"2014-03-28",1,"PRESERVED_SPECIMEN",710634
"2015-04-09",1,"OBSERVATION",3811
"2009-04-06",4,"UNKNOWN",91
"2009-06-17",5,"OBSERVATION",213
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",108
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2011-06-10",6,"HUMAN_OBSERVATION",1128
"2013-02-20",1,"HUMAN_OBSERVATION",1789
"2013-05-21",1,"UNKNOWN",87223
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1186
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",682020
"2015-10-01",5,"UNKNOWN",1255
"2016-12-27",4,"OBSERVATION",6051
"2008-04-01",1,"FOSSIL_SPECIMEN",1887
"2015-04-09",0,"HUMAN_OBSERVATION",108
"2008-06-27",5,"LIVING_SPECIMEN",948
"2008-06-27",6,"PRESERVED_SPECIMEN",248439
"2012-12-11",6,"LIVING_SPECIMEN",868
"2012-12-11",7,"PRESERVED_SPECIMEN",592
"2009-06-17",4,"HUMAN_OBSERVATION",5530
"2012-03-26",5,"LIVING_SPECIMEN",1004
"2012-03-26",6,"PRESERVED_SPECIMEN",676403
"2014-09-08",5,"LIVING_SPECIMEN",1048
"2014-09-08",6,"PRESERVED_SPECIMEN",1258449
"2009-04-06",5,"OBSERVATION",213
"2009-06-17",0,"PRESERVED_SPECIMEN",2326
"2012-10-31",0,"UNKNOWN",441
"2016-12-27",3,"LIVING_SPECIMEN",2014
"2016-12-27",4,"PRESERVED_SPECIMEN",28682
"2010-04-01",1,"HUMAN_OBSERVATION",930
"2011-09-05",3,"LIVING_SPECIMEN",490
"2011-09-05",4,"PRESERVED_SPECIMEN",1033
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",971
"2013-07-09",7,"PRESERVED_SPECIMEN",596
"2008-10-10",5,"UNKNOWN",1137
"2009-09-25",3,"LIVING_SPECIMEN",379
"2009-09-25",4,"PRESERVED_SPECIMEN",871
"2012-01-18",6,"FOSSIL_SPECIMEN",1060
"2014-03-28",6,"UNKNOWN",31058
"2013-02-20",7,"UNKNOWN",63
"2013-09-10",5,"UNKNOWN",980
"2017-04-12",2,"UNKNOWN",103
"2015-01-19",1,"UNKNOWN",168519
"2008-04-01",3,"PRESERVED_SPECIMEN",117
"2009-04-06",4,"HUMAN_OBSERVATION",5334
"2015-10-01",1,"OBSERVATION",3591
"2009-04-06",0,"PRESERVED_SPECIMEN",2182
"2016-07-04",2,"UNKNOWN",103
"2012-10-31",1,"OBSERVATION",91549
"2015-04-09",6,"UNKNOWN",202453
"2011-02-21",3,"LIVING_SPECIMEN",379
"2011-02-21",4,"PRESERVED_SPECIMEN",1034
"2016-10-07",1,"MACHINE_OBSERVATION",12343
"2013-12-20",6,"LIVING_SPECIMEN",904
"2013-12-20",7,"PRESERVED_SPECIMEN",578
"2014-03-28",0,"FOSSIL_SPECIMEN",911
"2015-07-03",3,"LIVING_SPECIMEN",860
"2015-07-03",4,"PRESERVED_SPECIMEN",20608
"2008-12-17",3,"UNKNOWN",150
"2012-01-18",7,"LIVING_SPECIMEN",51
"2014-03-28",1,"LITERATURE",154
"2015-10-01",0,"HUMAN_OBSERVATION",143
"2008-10-10",1,"OBSERVATION",17313
"2011-06-10",1,"FOSSIL_SPECIMEN",2856
"2010-07-26",4,"UNKNOWN",5489
"2012-01-18",7,"HUMAN_OBSERVATION",83
"2012-10-31",0,"HUMAN_OBSERVATION",106
"2015-04-09",0,"FOSSIL_SPECIMEN",989
"2013-02-20",3,"OBSERVATION",4
"2013-09-10",1,"OBSERVATION",3847
"2016-10-07",5,"OBSERVATION",213
"2016-12-27",1,"MACHINE_OBSERVATION",12372
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1060
"2008-10-10",0,"LIVING_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",345588
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",16
"2009-04-06",5,"UNKNOWN",1128
"2009-06-17",6,"OBSERVATION",722
"2013-07-09",6,"FOSSIL_SPECIMEN",988
"2014-03-28",1,"HUMAN_OBSERVATION",145472
"2016-10-07",4,"LIVING_SPECIMEN",20
"2011-06-10",7,"HUMAN_OBSERVATION",166
"2013-05-21",2,"UNKNOWN",206
"2013-09-10",0,"HUMAN_OBSERVATION",108
"2010-04-01",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",1031
"2012-03-26",7,"OBSERVATION",208
"2016-10-07",4,"HUMAN_OBSERVATION",17911
"2015-10-01",6,"UNKNOWN",156387
"2016-10-07",0,"PRESERVED_SPECIMEN",67574
"2016-12-27",5,"OBSERVATION",213
"2010-07-26",0,"OBSERVATION",45
"2015-04-09",1,"HUMAN_OBSERVATION",292597
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",7,"PRESERVED_SPECIMEN",481
"2012-12-11",7,"LIVING_SPECIMEN",51
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",499
"2012-03-26",7,"PRESERVED_SPECIMEN",538
"2014-09-08",6,"LIVING_SPECIMEN",1395
"2014-09-08",7,"PRESERVED_SPECIMEN",461
"2009-04-06",6,"OBSERVATION",722
"2009-06-17",0,"LIVING_SPECIMEN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",365017
"2012-10-31",1,"UNKNOWN",85683
"2016-12-27",4,"LIVING_SPECIMEN",20
"2016-12-27",5,"PRESERVED_SPECIMEN",128445
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",15448
"2012-03-26",6,"HUMAN_OBSERVATION",1129
"2013-12-20",6,"FOSSIL_SPECIMEN",989
"2008-04-01",4,"OBSERVATION",18
"2010-07-26",0,"PRESERVED_SPECIMEN",3519
"2013-07-09",7,"LIVING_SPECIMEN",51
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",17911
"2008-10-10",6,"UNKNOWN",75688
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",12448
"2014-03-28",7,"UNKNOWN",8
"2013-09-10",6,"UNKNOWN",28679
"2015-10-01",1,"LITERATURE",43
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2017-04-12",3,"UNKNOWN",3901
"2015-01-19",2,"UNKNOWN",103
"2008-04-01",3,"LIVING_SPECIMEN",300
"2008-04-01",4,"PRESERVED_SPECIMEN",716
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",365827
"2016-07-04",3,"UNKNOWN",3820
"2015-04-09",7,"UNKNOWN",53
"2008-10-10",0,"FOSSIL_SPECIMEN",105
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",5,"PRESERVED_SPECIMEN",14335
"2013-12-20",7,"LIVING_SPECIMEN",51
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2014-03-28",1,"FOSSIL_SPECIMEN",3838
"2008-10-10",1,"LITERATURE",44
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",113360
"2008-12-17",4,"UNKNOWN",89
"2015-10-01",1,"HUMAN_OBSERVATION",292876
"2010-04-01",3,"UNKNOWN",150
"2010-07-26",5,"UNKNOWN",1125
"2012-10-31",1,"HUMAN_OBSERVATION",1778
"2014-03-28",3,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",4839
"2012-12-11",0,"UNKNOWN",433
"2013-02-20",4,"OBSERVATION",6250
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2016-10-07",6,"OBSERVATION",6414
"2008-06-27",6,"FOSSIL_SPECIMEN",493
"2012-03-26",6,"FOSSIL_SPECIMEN",1060
"2014-09-08",6,"FOSSIL_SPECIMEN",1063
"2009-06-17",0,"FOSSIL_SPECIMEN",122
"2014-03-28",3,"PRESERVED_SPECIMEN",529
"2015-04-09",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",148
"2009-04-06",6,"UNKNOWN",54585
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",126
"2016-10-07",5,"LIVING_SPECIMEN",1586
"2009-06-17",1,"LITERATURE",154
"2013-05-21",3,"UNKNOWN",1261
"2013-09-10",1,"HUMAN_OBSERVATION",144690
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",6456
"2011-06-10",3,"LIVING_SPECIMEN",489
"2011-06-10",4,"PRESERVED_SPECIMEN",1249
"2016-10-07",5,"HUMAN_OBSERVATION",9
"2008-12-17",0,"OBSERVATION",45
"2015-04-09",3,"PRESERVED_SPECIMEN",38
"2015-10-01",7,"UNKNOWN",37
"2016-10-07",1,"PRESERVED_SPECIMEN",1119609
"2016-12-27",6,"OBSERVATION",6414
"2010-07-26",1,"OBSERVATION",21103
"2008-06-27",7,"LIVING_SPECIMEN",51
"2009-04-06",0,"FOSSIL_SPECIMEN",130
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",4818
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2012-03-26",7,"LIVING_SPECIMEN",51
"2013-12-20",0,"UNKNOWN",360
"2014-09-08",7,"LIVING_SPECIMEN",51
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2008-12-17",0,"PRESERVED_SPECIMEN",3046
"2009-04-06",7,"OBSERVATION",126
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",206
"2016-12-27",5,"LIVING_SPECIMEN",1600
"2016-12-27",6,"PRESERVED_SPECIMEN",4919588
"2009-04-06",1,"LITERATURE",154
"2011-09-05",5,"LIVING_SPECIMEN",1004
"2011-09-05",6,"PRESERVED_SPECIMEN",695955
"2012-03-26",7,"HUMAN_OBSERVATION",83
"2008-04-01",5,"OBSERVATION",199
"2010-07-26",0,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",446866
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2008-10-10",7,"UNKNOWN",42
"2015-07-03",4,"FOSSIL_SPECIMEN",54
"2009-09-25",5,"LIVING_SPECIMEN",1004
"2009-09-25",6,"PRESERVED_SPECIMEN",553022
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2016-01-04",0,"UNKNOWN",10532
"2013-09-10",7,"UNKNOWN",30
"2017-04-12",4,"UNKNOWN",530
"2015-01-19",3,"UNKNOWN",3410
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",9130
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2015-10-01",3,"OBSERVATION",4
"2016-07-04",4,"UNKNOWN",485
"2012-10-31",3,"OBSERVATION",4
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2008-10-10",1,"FOSSIL_SPECIMEN",2155
"2011-02-21",5,"LIVING_SPECIMEN",1004
"2011-02-21",6,"PRESERVED_SPECIMEN",688423
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-07-03",5,"LIVING_SPECIMEN",1048
"2015-07-03",6,"PRESERVED_SPECIMEN",4095304
"2007-12-19",0,"UNKNOWN",570
"2008-12-17",5,"UNKNOWN",1137
"2008-10-10",3,"OBSERVATION",4
"2010-04-01",4,"UNKNOWN",5489
"2010-07-26",6,"UNKNOWN",58020
"2014-03-28",4,"OBSERVATION",6051
"2016-10-07",0,"FOSSIL_SPECIMEN",1015
"2008-06-27",0,"UNKNOWN",481
"2012-12-11",1,"UNKNOWN",85358
"2013-02-20",5,"OBSERVATION",213
"2013-09-10",3,"OBSERVATION",4
"2017-04-12",0,"OBSERVATION",33
"2014-09-08",0,"UNKNOWN",4271
"2016-10-07",7,"OBSERVATION",80
"2008-10-10",3,"PRESERVED_SPECIMEN",611
"2016-04-05",0,"UNKNOWN",11449
"2016-07-04",0,"OBSERVATION",33
"2009-06-17",1,"FOSSIL_SPECIMEN",2495
"2014-03-28",3,"LIVING_SPECIMEN",707
"2014-03-28",4,"PRESERVED_SPECIMEN",3639
"2015-04-09",4,"OBSERVATION",6051
"2016-12-27",5,"FOSSIL_SPECIMEN",1
