"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9595
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35014
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3471
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",349
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2303
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1512
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64272
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54639
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",40
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112957
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",790
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244997
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",882
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2581
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",503
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7704
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3388
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72695
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270384
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57657
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",8
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",197
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4171
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13305
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1226
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2537
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",470
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",195
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5889
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",572
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1991
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5935
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",221
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28984
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1234
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",904
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",741
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",33179
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2472
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80678
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",740
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",7660
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76564
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51620
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",302
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7267
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",991
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4420
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",219
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",785
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1139
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",26372
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1326
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2604
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1233
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3941
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1044
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14721
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",202
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4028
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51426
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1091
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4673
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",13917
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",493
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4803
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",151
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10817
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",254
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6561
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27554
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1226
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",108
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4480
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10636
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1507460
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14229
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",238
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",150
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",919
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",870
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",234
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",306
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",438
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4518
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4434
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",572
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",154
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69897
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14599
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3151
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",389
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",610
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",942
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",142
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226121
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5324
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14751
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",154
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",24733
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",124
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1689
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1255
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4480
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",77
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",628
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1008
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",380
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",117
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114799
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11372
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3294
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356898
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106682
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",364
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1823
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",799
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3374
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",418
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",126
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6358
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20473
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1042
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2168
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1584
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",382
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3507
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102271
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3528
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",16891
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",86
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43490
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",492
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1855
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1945
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40152
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",268
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265932
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15491
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1732
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1182
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",342
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8593
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",152
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12372
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2412
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",279
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4177
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1928
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11964
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",885
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",611
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",53
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114015
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10343
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",557
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1551
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",201
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",317
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",18
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
