"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2053
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",497
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11952
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31730
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",709
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",689
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",324
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14669
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",185
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",206
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5088
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",107
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",186
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",199
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",853
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",116
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12691
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",66483
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6340
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3084
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1409
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",502
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44365
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1692
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2051
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2510
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2347
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",514
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158442
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3271
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",46513
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1578
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112941
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",94
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",207
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",575
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19914
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13018
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",468
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62198
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",364
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13885
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1686
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",187
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",19051
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12012
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6895
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",261
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",54
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",428
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",647
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1944
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2960
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1132
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",400
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",808
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",53
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",13093
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",25055
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4054
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2499
"2014-03-28","LITERATURE","Unknown","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92649
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",159
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",566
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40858
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12196
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1179
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",507
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",116
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2075
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1699
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1017
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3347
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3208
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5501
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",689
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3304
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17808
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3641
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11552
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4732
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3959
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37111
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10633
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2268
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1068
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38704
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2459
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5142
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151518
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60559
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5823
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",621
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",475
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57289
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1132
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",353
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",450
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3063
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17335
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",159
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43140
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7460
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664622
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46774
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16005
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7810
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",422
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",302
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",906
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134367
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1506
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",326
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48217
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",170
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",54
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",240
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1964
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",684
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7913
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",86
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4232
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15885
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",13550
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",63
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9002
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",242
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2119
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1503
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9002
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35154
