"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"LIVING_SPECIMEN",348
"2013-05-21",0,"LIVING_SPECIMEN",271
"2015-01-19",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"MACHINE_OBSERVATION",15
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",456320
"2015-01-19",1,"OBSERVATION",15274944
"2013-07-09",1,"PRESERVED_SPECIMEN",65907
"2019-04-06",8,"MATERIAL_SAMPLE",34323
"2011-06-10",5,"UNKNOWN",1209926
"2016-04-05",0,"UNKNOWN",6120
"2018-04-09",7,"OBSERVATION",76
"2019-04-06",1,"PRESERVED_SPECIMEN",6766484
"2017-10-12",6,"LIVING_SPECIMEN",103500
"2009-04-06",5,"OBSERVATION",26321
"2017-10-12",6,"OBSERVATION",220251
"2019-10-09",5,"LIVING_SPECIMEN",1661
"2010-07-26",4,"PRESERVED_SPECIMEN",112
"2011-02-21",4,"OBSERVATION",15247
"2016-12-27",1,"LIVING_SPECIMEN",137
"2017-04-12",7,"UNKNOWN",10902
"2016-12-27",1,"OBSERVATION",7041544
"2008-10-10",1,"UNKNOWN",7884
"2008-04-01",2,"PRESERVED_SPECIMEN",17
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",15274829
"2011-02-21",5,"UNKNOWN",1115871
"2016-07-04",6,"PRESERVED_SPECIMEN",2216412
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",1798
"2008-12-17",7,"UNKNOWN",362
"2017-07-24",5,"OBSERVATION",1447
"2011-09-05",0,"PRESERVED_SPECIMEN",6152
"2013-12-20",7,"OBSERVATION",1694
"2019-07-01",1,"MATERIAL_SAMPLE",1822103
"2015-07-03",3,"PRESERVED_SPECIMEN",1153
"2018-09-28",5,"PRESERVED_SPECIMEN",78214
"2010-11-17",6,"PRESERVED_SPECIMEN",844699
"2012-07-13",6,"PRESERVED_SPECIMEN",1090616
"2016-01-04",4,"OBSERVATION",907476
"2017-12-22",3,"PRESERVED_SPECIMEN",1157
"2008-06-27",4,"OBSERVATION",51003
"2007-12-19",1,"OBSERVATION",2779809
"2012-03-26",5,"UNKNOWN",2258040
"2019-01-01",1,"LIVING_SPECIMEN",216
"2013-05-21",1,"LIVING_SPECIMEN",4
"2018-07-11",0,"LIVING_SPECIMEN",305
"2013-05-21",1,"OBSERVATION",1345440
"2018-07-11",0,"OBSERVATION",457798
"2011-06-10",6,"UNKNOWN",17506833
"2015-10-01",0,"UNKNOWN",6120
"2012-12-11",0,"UNKNOWN",397477
"2016-01-04",1,"LITERATURE",21
"2016-04-05",1,"UNKNOWN",3233715
"2019-04-06",2,"PRESERVED_SPECIMEN",14
"2010-04-01",3,"PRESERVED_SPECIMEN",95
"2009-04-06",6,"OBSERVATION",12418098
"2017-10-12",7,"OBSERVATION",76
"2019-10-09",6,"LIVING_SPECIMEN",106154
"2010-07-26",5,"PRESERVED_SPECIMEN",31756
"2011-02-21",5,"OBSERVATION",1211
"2019-10-09",6,"OBSERVATION",50139
"2017-04-12",8,"UNKNOWN",358
"2018-04-09",0,"UNKNOWN",6120
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2008-10-10",2,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",303
"2011-02-21",6,"UNKNOWN",15739692
"2016-07-04",7,"PRESERVED_SPECIMEN",3682
"2017-07-24",6,"LIVING_SPECIMEN",103214
"2018-07-11",4,"HUMAN_OBSERVATION",166865
"2017-07-24",6,"OBSERVATION",220250
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",75600
"2019-07-01",2,"MATERIAL_SAMPLE",163559
"2015-07-03",4,"PRESERVED_SPECIMEN",70893
"2018-09-28",6,"PRESERVED_SPECIMEN",2429111
"2010-11-17",7,"PRESERVED_SPECIMEN",53
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",63
"2016-01-04",5,"OBSERVATION",2073595
"2017-12-22",4,"PRESERVED_SPECIMEN",73320
"2008-06-27",5,"OBSERVATION",56479
"2009-12-16",3,"PRESERVED_SPECIMEN",95
"2012-03-26",6,"UNKNOWN",17483204
"2019-01-01",2,"LIVING_SPECIMEN",40
"2013-12-20",0,"UNKNOWN",25
"2018-07-11",1,"LIVING_SPECIMEN",138
"2015-01-19",3,"OBSERVATION",2437
"2018-07-11",1,"OBSERVATION",1569509
"2013-07-09",3,"PRESERVED_SPECIMEN",98
"2011-06-10",0,"PRESERVED_SPECIMEN",6152
"2011-06-10",7,"UNKNOWN",1523
"2015-10-01",1,"UNKNOWN",3233715
"2012-12-11",1,"UNKNOWN",16666347
"2016-04-05",2,"UNKNOWN",4428
"2019-04-06",3,"PRESERVED_SPECIMEN",6748
"2014-09-08",0,"LIVING_SPECIMEN",279
"2010-04-01",4,"PRESERVED_SPECIMEN",112
"2009-04-06",7,"OBSERVATION",163
"2019-10-09",7,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",741262
"2011-02-21",6,"OBSERVATION",1502353
"2019-10-09",7,"OBSERVATION",75
"2016-12-27",3,"OBSERVATION",2166
"2018-04-09",1,"UNKNOWN",4321390
"2008-10-10",3,"UNKNOWN",313
"2008-04-01",4,"PRESERVED_SPECIMEN",470
"2013-09-10",3,"OBSERVATION",2437
"2011-02-21",7,"UNKNOWN",1011
"2018-07-11",5,"HUMAN_OBSERVATION",3709984
"2017-07-24",7,"OBSERVATION",76
"2017-10-12",0,"UNKNOWN",6120
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2019-07-01",3,"MATERIAL_SAMPLE",8417748
"2015-07-03",5,"PRESERVED_SPECIMEN",71105
"2018-09-28",7,"PRESERVED_SPECIMEN",3931
"2016-01-04",6,"LIVING_SPECIMEN",100567
"2016-01-04",6,"OBSERVATION",21605543
"2017-12-22",5,"PRESERVED_SPECIMEN",77851
"2007-12-19",3,"LIVING_SPECIMEN",1812
"2008-06-27",6,"OBSERVATION",12417453
"2007-12-19",3,"OBSERVATION",1099
"2009-12-16",4,"PRESERVED_SPECIMEN",112
"2012-03-26",7,"UNKNOWN",1367
"2019-01-01",3,"LIVING_SPECIMEN",3386
"2013-12-20",1,"UNKNOWN",54470
"2015-04-09",0,"PRESERVED_SPECIMEN",259995
"2013-05-21",3,"OBSERVATION",1721
"2015-01-19",4,"OBSERVATION",907476
"2013-07-09",4,"PRESERVED_SPECIMEN",188
"2011-06-10",1,"PRESERVED_SPECIMEN",75600
"2015-10-01",2,"UNKNOWN",4428
"2016-04-05",3,"UNKNOWN",72631
"2019-04-06",4,"PRESERVED_SPECIMEN",111961
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",31755
"2015-01-19",1,"LITERATURE",21
"2018-09-28",0,"HUMAN_OBSERVATION",76369
"2019-10-09",8,"LIVING_SPECIMEN",124
"2010-07-26",7,"PRESERVED_SPECIMEN",41
"2011-02-21",7,"OBSERVATION",10
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2016-12-27",4,"OBSERVATION",820565
"2018-04-09",2,"UNKNOWN",4428
"2008-10-10",4,"UNKNOWN",872
"2008-04-01",5,"PRESERVED_SPECIMEN",57535
"2013-09-10",4,"OBSERVATION",907476
"2018-07-11",6,"HUMAN_OBSERVATION",18641649
"2017-10-12",1,"UNKNOWN",4321390
"2019-10-09",0,"UNKNOWN",323
"2011-09-05",3,"PRESERVED_SPECIMEN",98
"2019-07-01",4,"MATERIAL_SAMPLE",1995706
"2015-07-03",6,"PRESERVED_SPECIMEN",2014684
"2016-12-27",1,"LITERATURE",42087
"2016-01-04",7,"OBSERVATION",1694
"2017-12-22",6,"PRESERVED_SPECIMEN",2349031
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2008-06-27",7,"OBSERVATION",230
"2007-12-19",4,"OBSERVATION",8737
"2017-07-24",0,"UNKNOWN",6120
"2009-12-16",5,"PRESERVED_SPECIMEN",31733
"2019-01-01",4,"LIVING_SPECIMEN",2115
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1529860
"2013-05-21",4,"OBSERVATION",776291
"2015-01-19",5,"OBSERVATION",2073595
"2018-07-11",3,"OBSERVATION",1721
"2013-07-09",5,"PRESERVED_SPECIMEN",41435
"2015-10-01",3,"UNKNOWN",72631
"2012-12-11",3,"UNKNOWN",640
"2016-04-05",4,"UNKNOWN",64094
"2019-04-06",5,"PRESERVED_SPECIMEN",106556
"2019-01-01",1,"LITERATURE",42087
"2010-04-01",6,"PRESERVED_SPECIMEN",690380
"2018-09-28",1,"HUMAN_OBSERVATION",40353493
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2135248
"2018-04-09",3,"UNKNOWN",72638
