"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1601
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",180
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",571
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1001
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",879
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1441
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",562
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1927
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1323
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1051
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3440
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",142
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3825
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7640
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1108
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",93
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",187
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",741
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",32
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4918
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1102
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",569
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21614
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1563
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1694
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",995
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",617
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",60
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",160
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4230
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",68
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",602
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",59
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",833
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1694
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",14550
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1108
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",915
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10106
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",145
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",180
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",86
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",185
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",72
