"snapshot","year","speciesCount"
"2016-04-05",1700,2
"2016-04-05",1819,1
"2016-04-05",1840,8
"2016-04-05",1842,1
"2016-04-05",1846,3
"2016-04-05",1847,33
"2016-04-05",1848,71
"2016-04-05",1849,118
"2016-04-05",1850,112
"2016-04-05",1851,4
"2016-04-05",1852,1
"2016-04-05",1853,1
"2016-04-05",1854,3
"2016-04-05",1856,1
"2016-04-05",1863,1
"2016-04-05",1864,1
"2016-04-05",1867,1
"2016-04-05",1868,2
"2016-04-05",1877,4
"2016-04-05",1880,4
"2016-04-05",1881,10
"2016-04-05",1882,44
"2016-04-05",1883,4
"2016-04-05",1884,139
"2016-04-05",1885,5
"2016-04-05",1886,2
"2016-04-05",1887,2
"2016-04-05",1889,1
"2016-04-05",1892,1
"2016-04-05",1900,1
"2016-04-05",1903,1
"2016-04-05",1905,6
"2016-04-05",1906,8
"2016-04-05",1907,2
"2016-04-05",1918,1
"2016-04-05",1923,39
"2016-04-05",1937,1
"2016-04-05",1938,7
"2016-04-05",1951,23
"2016-04-05",1952,4
"2016-04-05",1954,4
"2016-04-05",1957,15
"2016-04-05",1958,14
"2016-04-05",1959,2
"2016-04-05",1960,1
"2016-04-05",1961,1
"2016-04-05",1964,273
"2016-04-05",1966,2
"2016-04-05",1968,7
"2016-04-05",1970,9
"2016-04-05",1972,6
"2016-04-05",1974,1
"2016-04-05",1975,78
"2016-04-05",1977,286
"2016-04-05",1979,9
"2016-04-05",1980,11
"2016-04-05",1981,4
"2016-04-05",1982,9
"2016-04-05",1984,2
"2016-04-05",1985,1
"2016-04-05",1986,112
"2016-04-05",1987,7
"2016-04-05",1988,79
"2016-04-05",1989,101
"2016-04-05",1990,63
"2016-04-05",1991,12
"2016-04-05",1992,5
"2016-04-05",1993,1
"2016-04-05",1995,71
"2016-04-05",1996,294
"2016-04-05",1997,105
"2016-04-05",1998,13
"2016-04-05",1999,364
"2016-04-05",2000,220
"2016-04-05",2001,418
"2016-04-05",2002,467
"2016-04-05",2003,112
"2016-04-05",2004,155
"2016-04-05",2005,78
"2016-04-05",2006,113
"2016-04-05",2007,159
"2016-04-05",2008,184
"2016-04-05",2009,304
"2016-04-05",2010,114
"2016-04-05",2011,19
"2016-04-05",2012,18
"2016-04-05",2013,67
"2016-04-05",2014,65
"2016-04-05",2015,14
"2016-04-05",2018,1
"2016-07-04",1700,2
"2016-07-04",1819,1
"2016-07-04",1840,8
"2016-07-04",1842,1
"2016-07-04",1846,3
"2016-07-04",1847,33
"2016-07-04",1848,71
"2016-07-04",1849,118
"2016-07-04",1850,112
"2016-07-04",1851,4
"2016-07-04",1852,1
"2016-07-04",1853,1
"2016-07-04",1854,3
"2016-07-04",1856,1
"2016-07-04",1863,1
"2016-07-04",1864,1
"2016-07-04",1867,1
"2016-07-04",1868,2
"2016-07-04",1877,4
"2016-07-04",1880,5
"2016-07-04",1881,10
"2016-07-04",1882,44
"2016-07-04",1883,4
"2016-07-04",1884,139
"2016-07-04",1885,5
"2016-07-04",1886,2
"2016-07-04",1887,2
"2016-07-04",1889,1
"2016-07-04",1892,1
"2016-07-04",1897,1
"2016-07-04",1900,2
"2016-07-04",1903,1
"2016-07-04",1905,6
"2016-07-04",1906,2
"2016-07-04",1907,2
"2016-07-04",1918,1
"2016-07-04",1923,39
"2016-07-04",1937,1
"2016-07-04",1938,7
"2016-07-04",1951,23
"2016-07-04",1952,4
"2016-07-04",1954,4
"2016-07-04",1957,15
"2016-07-04",1958,15
"2016-07-04",1959,3
"2016-07-04",1960,1
"2016-07-04",1961,1
"2016-07-04",1964,274
"2016-07-04",1966,2
"2016-07-04",1968,7
"2016-07-04",1970,11
"2016-07-04",1972,6
"2016-07-04",1974,1
"2016-07-04",1975,78
"2016-07-04",1977,313
"2016-07-04",1979,9
"2016-07-04",1980,11
"2016-07-04",1981,4
"2016-07-04",1982,9
"2016-07-04",1984,2
"2016-07-04",1985,1
"2016-07-04",1986,112
"2016-07-04",1987,7
"2016-07-04",1988,79
"2016-07-04",1989,101
"2016-07-04",1990,63
"2016-07-04",1991,12
"2016-07-04",1992,5
"2016-07-04",1993,1
"2016-07-04",1995,71
"2016-07-04",1996,294
"2016-07-04",1997,105
"2016-07-04",1998,13
"2016-07-04",1999,366
"2016-07-04",2000,219
"2016-07-04",2001,420
"2016-07-04",2002,470
"2016-07-04",2003,113
"2016-07-04",2004,155
"2016-07-04",2005,79
"2016-07-04",2006,116
"2016-07-04",2007,163
"2016-07-04",2008,184
"2016-07-04",2009,304
"2016-07-04",2010,140
"2016-07-04",2011,22
"2016-07-04",2012,18
"2016-07-04",2013,65
"2016-07-04",2014,63
"2016-07-04",2015,14
"2016-07-04",2016,4
"2016-07-04",2018,1
"2016-10-07",1700,2
"2016-10-07",1819,1
"2016-10-07",1840,8
"2016-10-07",1842,1
"2016-10-07",1846,3
"2016-10-07",1847,33
"2016-10-07",1848,72
"2016-10-07",1849,119
"2016-10-07",1850,115
"2016-10-07",1851,4
"2016-10-07",1852,1
"2016-10-07",1853,1
"2016-10-07",1854,3
"2016-10-07",1856,1
"2016-10-07",1863,1
"2016-10-07",1864,1
"2016-10-07",1867,1
"2016-10-07",1868,2
"2016-10-07",1877,4
"2016-10-07",1880,5
"2016-10-07",1881,10
"2016-10-07",1882,44
"2016-10-07",1883,4
"2016-10-07",1884,141
"2016-10-07",1885,5
"2016-10-07",1886,2
"2016-10-07",1887,2
"2016-10-07",1889,1
"2016-10-07",1892,1
"2016-10-07",1897,1
"2016-10-07",1900,2
"2016-10-07",1903,1
"2016-10-07",1905,7
"2016-10-07",1906,2
"2016-10-07",1907,2
"2016-10-07",1918,1
"2016-10-07",1923,40
"2016-10-07",1937,1
"2016-10-07",1938,7
"2016-10-07",1951,23
"2016-10-07",1952,4
"2016-10-07",1954,4
"2016-10-07",1957,15
"2016-10-07",1958,15
"2016-10-07",1959,3
"2016-10-07",1960,1
"2016-10-07",1961,1
"2016-10-07",1964,274
"2016-10-07",1966,2
"2016-10-07",1968,7
"2016-10-07",1970,11
"2016-10-07",1972,6
"2016-10-07",1974,1
"2016-10-07",1975,79
"2016-10-07",1977,313
"2016-10-07",1979,9
"2016-10-07",1980,11
"2016-10-07",1981,4
"2016-10-07",1982,10
"2016-10-07",1984,2
"2016-10-07",1985,1
"2016-10-07",1986,112
"2016-10-07",1987,7
"2016-10-07",1988,79
"2016-10-07",1989,102
"2016-10-07",1990,63
"2016-10-07",1991,12
"2016-10-07",1992,5
"2016-10-07",1993,1
"2016-10-07",1995,71
"2016-10-07",1996,298
"2016-10-07",1997,107
"2016-10-07",1998,12
"2016-10-07",1999,367
"2016-10-07",2000,220
"2016-10-07",2001,421
"2016-10-07",2002,473
"2016-10-07",2003,114
"2016-10-07",2004,155
"2016-10-07",2005,79
"2016-10-07",2006,116
"2016-10-07",2007,165
"2016-10-07",2008,184
"2016-10-07",2009,304
"2016-10-07",2010,140
"2016-10-07",2011,22
"2016-10-07",2012,18
"2016-10-07",2013,65
"2016-10-07",2014,63
"2016-10-07",2015,14
"2016-10-07",2016,4
"2016-10-07",2018,1
"2016-12-27",1700,2
"2016-12-27",1819,1
"2016-12-27",1840,8
"2016-12-27",1842,1
"2016-12-27",1846,3
"2016-12-27",1847,34
"2016-12-27",1848,72
"2016-12-27",1849,119
"2016-12-27",1850,115
"2016-12-27",1851,4
"2016-12-27",1852,1
"2016-12-27",1853,1
"2016-12-27",1854,3
"2016-12-27",1856,1
"2016-12-27",1863,1
"2016-12-27",1864,1
"2016-12-27",1867,1
"2016-12-27",1868,2
"2016-12-27",1877,4
"2016-12-27",1880,5
"2016-12-27",1881,10
"2016-12-27",1882,44
"2016-12-27",1883,4
"2016-12-27",1884,142
"2016-12-27",1885,5
"2016-12-27",1886,2
"2016-12-27",1887,2
"2016-12-27",1889,1
"2016-12-27",1892,1
"2016-12-27",1897,1
"2016-12-27",1900,2
"2016-12-27",1903,1
"2016-12-27",1905,7
"2016-12-27",1906,2
"2016-12-27",1907,2
"2016-12-27",1918,1
"2016-12-27",1923,40
"2016-12-27",1937,1
"2016-12-27",1938,7
"2016-12-27",1951,23
"2016-12-27",1952,4
"2016-12-27",1954,4
"2016-12-27",1957,15
"2016-12-27",1958,15
"2016-12-27",1959,3
"2016-12-27",1960,1
"2016-12-27",1961,1
"2016-12-27",1964,274
"2016-12-27",1966,2
"2016-12-27",1968,7
"2016-12-27",1970,11
"2016-12-27",1972,6
"2016-12-27",1974,1
"2016-12-27",1975,79
"2016-12-27",1977,314
"2016-12-27",1979,9
"2016-12-27",1980,11
"2016-12-27",1981,4
"2016-12-27",1982,10
"2016-12-27",1984,2
"2016-12-27",1985,1
"2016-12-27",1986,112
"2016-12-27",1987,7
"2016-12-27",1988,79
"2016-12-27",1989,102
"2016-12-27",1990,64
"2016-12-27",1991,12
"2016-12-27",1992,5
"2016-12-27",1993,1
"2016-12-27",1995,71
"2016-12-27",1996,298
"2016-12-27",1997,108
"2016-12-27",1998,13
"2016-12-27",1999,370
"2016-12-27",2000,220
"2016-12-27",2001,425
"2016-12-27",2002,476
"2016-12-27",2003,115
"2016-12-27",2004,156
"2016-12-27",2005,79
"2016-12-27",2006,117
"2016-12-27",2007,165
"2016-12-27",2008,184
"2016-12-27",2009,305
"2016-12-27",2010,139
"2016-12-27",2011,22
"2016-12-27",2012,18
"2016-12-27",2013,65
"2016-12-27",2014,70
"2016-12-27",2015,15
"2016-12-27",2016,4
"2016-12-27",2018,1
"2017-04-12",1700,1
"2017-04-12",1819,1
"2017-04-12",1840,8
"2017-04-12",1842,1
"2017-04-12",1846,3
"2017-04-12",1847,34
"2017-04-12",1848,72
"2017-04-12",1849,119
"2017-04-12",1850,115
"2017-04-12",1851,4
"2017-04-12",1852,1
"2017-04-12",1853,1
"2017-04-12",1854,3
"2017-04-12",1856,1
"2017-04-12",1863,1
"2017-04-12",1864,1
"2017-04-12",1867,1
"2017-04-12",1868,2
"2017-04-12",1877,4
"2017-04-12",1880,5
"2017-04-12",1881,10
"2017-04-12",1882,44
"2017-04-12",1883,4
"2017-04-12",1884,142
"2017-04-12",1885,5
"2017-04-12",1886,2
"2017-04-12",1887,2
"2017-04-12",1889,1
"2017-04-12",1892,1
"2017-04-12",1897,1
"2017-04-12",1900,2
"2017-04-12",1903,1
"2017-04-12",1905,7
"2017-04-12",1906,2
"2017-04-12",1907,2
"2017-04-12",1918,1
"2017-04-12",1923,40
"2017-04-12",1937,1
"2017-04-12",1938,7
"2017-04-12",1951,24
"2017-04-12",1952,4
"2017-04-12",1954,4
"2017-04-12",1957,15
"2017-04-12",1958,16
"2017-04-12",1959,3
"2017-04-12",1960,1
"2017-04-12",1961,1
"2017-04-12",1964,274
"2017-04-12",1966,2
"2017-04-12",1968,7
"2017-04-12",1970,11
"2017-04-12",1972,6
"2017-04-12",1974,1
"2017-04-12",1975,79
"2017-04-12",1977,321
"2017-04-12",1979,9
"2017-04-12",1980,14
"2017-04-12",1981,4
"2017-04-12",1982,10
"2017-04-12",1984,2
"2017-04-12",1985,1
"2017-04-12",1986,112
"2017-04-12",1987,7
"2017-04-12",1988,79
"2017-04-12",1989,102
"2017-04-12",1990,64
"2017-04-12",1991,12
"2017-04-12",1992,5
"2017-04-12",1993,1
"2017-04-12",1995,71
"2017-04-12",1996,299
"2017-04-12",1997,108
"2017-04-12",1998,13
"2017-04-12",1999,371
"2017-04-12",2000,220
"2017-04-12",2001,425
"2017-04-12",2002,476
"2017-04-12",2003,115
"2017-04-12",2004,156
"2017-04-12",2005,79
"2017-04-12",2006,118
"2017-04-12",2007,164
"2017-04-12",2008,184
"2017-04-12",2009,305
"2017-04-12",2010,139
"2017-04-12",2011,22
"2017-04-12",2012,18
"2017-04-12",2013,65
"2017-04-12",2014,70
"2017-04-12",2015,14
"2017-04-12",2016,4
"2017-04-12",2017,2
"2017-04-12",2018,1
"2017-07-24",1700,1
"2017-07-24",1819,1
"2017-07-24",1840,8
"2017-07-24",1842,1
"2017-07-24",1846,3
"2017-07-24",1847,36
"2017-07-24",1848,72
"2017-07-24",1849,119
"2017-07-24",1850,115
"2017-07-24",1851,4
"2017-07-24",1852,1
"2017-07-24",1853,1
"2017-07-24",1854,3
"2017-07-24",1856,1
"2017-07-24",1863,1
"2017-07-24",1864,1
"2017-07-24",1867,1
"2017-07-24",1868,2
"2017-07-24",1877,4
"2017-07-24",1880,5
"2017-07-24",1881,10
"2017-07-24",1882,44
"2017-07-24",1883,4
"2017-07-24",1884,144
"2017-07-24",1885,3
"2017-07-24",1886,2
"2017-07-24",1887,2
"2017-07-24",1889,1
"2017-07-24",1892,1
"2017-07-24",1897,1
"2017-07-24",1900,2
"2017-07-24",1903,1
"2017-07-24",1905,7
"2017-07-24",1906,2
"2017-07-24",1907,2
"2017-07-24",1918,1
"2017-07-24",1923,40
"2017-07-24",1937,1
"2017-07-24",1938,7
"2017-07-24",1951,24
"2017-07-24",1952,4
"2017-07-24",1954,4
"2017-07-24",1957,15
"2017-07-24",1958,16
"2017-07-24",1959,3
"2017-07-24",1960,1
"2017-07-24",1961,1
"2017-07-24",1964,275
"2017-07-24",1966,2
"2017-07-24",1968,7
"2017-07-24",1970,11
"2017-07-24",1972,6
"2017-07-24",1974,1
"2017-07-24",1975,86
"2017-07-24",1977,329
"2017-07-24",1979,9
"2017-07-24",1980,14
"2017-07-24",1981,4
"2017-07-24",1982,10
"2017-07-24",1984,2
"2017-07-24",1985,1
"2017-07-24",1986,112
"2017-07-24",1987,7
"2017-07-24",1988,79
"2017-07-24",1989,153
"2017-07-24",1990,64
"2017-07-24",1991,12
"2017-07-24",1992,13
"2017-07-24",1993,1
"2017-07-24",1995,72
"2017-07-24",1996,299
"2017-07-24",1997,108
"2017-07-24",1998,13
"2017-07-24",1999,371
"2017-07-24",2000,220
"2017-07-24",2001,430
"2017-07-24",2002,477
"2017-07-24",2003,115
"2017-07-24",2004,156
"2017-07-24",2005,79
"2017-07-24",2006,118
"2017-07-24",2007,164
"2017-07-24",2008,184
"2017-07-24",2009,305
"2017-07-24",2010,139
"2017-07-24",2011,22
"2017-07-24",2012,18
"2017-07-24",2013,65
"2017-07-24",2014,70
"2017-07-24",2015,14
"2017-07-24",2016,4
"2017-07-24",2017,63
"2017-07-24",2018,1
"2017-10-12",1700,1
"2017-10-12",1819,1
"2017-10-12",1840,8
"2017-10-12",1842,1
"2017-10-12",1846,3
"2017-10-12",1847,35
"2017-10-12",1848,72
"2017-10-12",1849,119
"2017-10-12",1850,115
"2017-10-12",1851,4
"2017-10-12",1852,1
"2017-10-12",1853,1
"2017-10-12",1854,3
"2017-10-12",1856,1
"2017-10-12",1863,1
"2017-10-12",1864,1
"2017-10-12",1867,1
"2017-10-12",1868,2
"2017-10-12",1877,4
"2017-10-12",1880,5
"2017-10-12",1881,10
"2017-10-12",1882,44
"2017-10-12",1883,4
"2017-10-12",1884,144
"2017-10-12",1885,3
"2017-10-12",1886,2
"2017-10-12",1887,2
"2017-10-12",1889,1
"2017-10-12",1892,1
"2017-10-12",1897,1
"2017-10-12",1900,2
"2017-10-12",1903,1
"2017-10-12",1905,7
"2017-10-12",1906,8
"2017-10-12",1907,2
"2017-10-12",1918,1
"2017-10-12",1923,40
"2017-10-12",1937,1
"2017-10-12",1938,7
"2017-10-12",1951,24
"2017-10-12",1952,4
"2017-10-12",1954,4
"2017-10-12",1957,15
"2017-10-12",1958,17
"2017-10-12",1959,3
"2017-10-12",1960,1
"2017-10-12",1961,1
"2017-10-12",1964,274
"2017-10-12",1966,2
"2017-10-12",1968,7
"2017-10-12",1970,11
"2017-10-12",1972,6
"2017-10-12",1974,1
"2017-10-12",1975,80
"2017-10-12",1977,331
"2017-10-12",1979,9
"2017-10-12",1980,14
"2017-10-12",1981,4
"2017-10-12",1982,9
"2017-10-12",1984,2
"2017-10-12",1985,1
"2017-10-12",1986,112
"2017-10-12",1987,7
"2017-10-12",1988,79
"2017-10-12",1989,103
"2017-10-12",1990,64
"2017-10-12",1991,12
"2017-10-12",1992,5
"2017-10-12",1993,1
"2017-10-12",1995,71
"2017-10-12",1996,299
"2017-10-12",1997,108
"2017-10-12",1998,13
"2017-10-12",1999,371
"2017-10-12",2000,220
"2017-10-12",2001,426
"2017-10-12",2002,479
"2017-10-12",2003,115
"2017-10-12",2004,136
"2017-10-12",2005,80
"2017-10-12",2006,118
"2017-10-12",2007,166
"2017-10-12",2008,184
"2017-10-12",2009,305
"2017-10-12",2010,139
"2017-10-12",2011,22
"2017-10-12",2012,18
"2017-10-12",2013,66
"2017-10-12",2014,70
"2017-10-12",2015,15
"2017-10-12",2016,4
"2017-10-12",2017,64
"2017-10-12",2018,1
"2017-12-22",1700,1
"2017-12-22",1819,1
"2017-12-22",1840,9
"2017-12-22",1842,1
"2017-12-22",1846,3
"2017-12-22",1847,37
"2017-12-22",1848,71
"2017-12-22",1849,120
"2017-12-22",1850,115
"2017-12-22",1851,4
"2017-12-22",1852,1
"2017-12-22",1853,1
"2017-12-22",1854,3
"2017-12-22",1856,1
"2017-12-22",1863,1
"2017-12-22",1864,9
"2017-12-22",1867,1
"2017-12-22",1868,2
"2017-12-22",1877,4
"2017-12-22",1880,5
"2017-12-22",1881,10
"2017-12-22",1882,43
"2017-12-22",1883,4
"2017-12-22",1884,145
"2017-12-22",1885,3
"2017-12-22",1886,2
"2017-12-22",1887,2
"2017-12-22",1889,1
"2017-12-22",1892,1
"2017-12-22",1894,1
"2017-12-22",1900,2
"2017-12-22",1903,1
"2017-12-22",1905,7
"2017-12-22",1906,8
"2017-12-22",1907,2
"2017-12-22",1918,1
"2017-12-22",1923,40
"2017-12-22",1937,1
"2017-12-22",1938,7
"2017-12-22",1951,24
"2017-12-22",1952,4
"2017-12-22",1954,4
"2017-12-22",1957,15
"2017-12-22",1958,17
"2017-12-22",1959,3
"2017-12-22",1960,1
"2017-12-22",1961,1
"2017-12-22",1964,275
"2017-12-22",1966,2
"2017-12-22",1968,7
"2017-12-22",1970,9
"2017-12-22",1972,6
"2017-12-22",1974,1
"2017-12-22",1975,80
"2017-12-22",1977,322
"2017-12-22",1979,9
"2017-12-22",1980,14
"2017-12-22",1981,4
"2017-12-22",1982,9
"2017-12-22",1984,2
"2017-12-22",1985,1
"2017-12-22",1986,112
"2017-12-22",1987,7
"2017-12-22",1988,107
"2017-12-22",1989,103
"2017-12-22",1990,64
"2017-12-22",1991,12
"2017-12-22",1992,4
"2017-12-22",1993,1
"2017-12-22",1995,71
"2017-12-22",1996,299
"2017-12-22",1997,107
"2017-12-22",1998,2
"2017-12-22",1999,346
"2017-12-22",2000,220
"2017-12-22",2001,426
"2017-12-22",2002,478
"2017-12-22",2003,128
"2017-12-22",2004,136
"2017-12-22",2005,80
"2017-12-22",2006,138
"2017-12-22",2007,112
"2017-12-22",2008,184
"2017-12-22",2009,320
"2017-12-22",2010,125
"2017-12-22",2011,22
"2017-12-22",2012,31
"2017-12-22",2013,67
"2017-12-22",2014,71
"2017-12-22",2015,15
"2017-12-22",2016,6
"2017-12-22",2017,70
"2017-12-22",2018,1
"2018-04-09",1700,1
"2018-04-09",1819,1
"2018-04-09",1840,9
"2018-04-09",1842,1
"2018-04-09",1846,3
"2018-04-09",1847,39
"2018-04-09",1848,71
"2018-04-09",1849,120
"2018-04-09",1850,115
"2018-04-09",1851,4
"2018-04-09",1852,1
"2018-04-09",1853,1
"2018-04-09",1854,3
"2018-04-09",1856,1
"2018-04-09",1863,1
"2018-04-09",1864,9
"2018-04-09",1867,1
"2018-04-09",1868,2
"2018-04-09",1877,3
"2018-04-09",1880,5
"2018-04-09",1881,10
"2018-04-09",1882,43
"2018-04-09",1883,4
"2018-04-09",1884,145
"2018-04-09",1885,3
"2018-04-09",1886,2
"2018-04-09",1887,2
"2018-04-09",1889,1
"2018-04-09",1892,1
"2018-04-09",1894,1
"2018-04-09",1897,1
"2018-04-09",1900,2
"2018-04-09",1903,1
"2018-04-09",1905,7
"2018-04-09",1906,8
"2018-04-09",1907,2
"2018-04-09",1918,1
"2018-04-09",1923,40
"2018-04-09",1937,1
"2018-04-09",1938,7
"2018-04-09",1951,24
"2018-04-09",1952,4
"2018-04-09",1954,4
"2018-04-09",1957,15
"2018-04-09",1958,17
"2018-04-09",1959,1
"2018-04-09",1961,1
"2018-04-09",1964,275
"2018-04-09",1966,2
"2018-04-09",1968,7
"2018-04-09",1970,11
"2018-04-09",1972,6
"2018-04-09",1974,1
"2018-04-09",1975,80
"2018-04-09",1977,339
"2018-04-09",1979,9
"2018-04-09",1980,14
"2018-04-09",1981,4
"2018-04-09",1982,9
"2018-04-09",1984,2
"2018-04-09",1985,1
"2018-04-09",1986,113
"2018-04-09",1987,8
"2018-04-09",1988,107
"2018-04-09",1989,103
"2018-04-09",1990,64
"2018-04-09",1991,12
"2018-04-09",1992,4
"2018-04-09",1993,1
"2018-04-09",1995,78
"2018-04-09",1996,301
"2018-04-09",1997,107
"2018-04-09",1998,13
"2018-04-09",1999,371
"2018-04-09",2000,220
"2018-04-09",2001,428
"2018-04-09",2002,478
"2018-04-09",2003,129
"2018-04-09",2004,144
"2018-04-09",2005,94
"2018-04-09",2006,145
"2018-04-09",2007,176
"2018-04-09",2008,199
"2018-04-09",2009,347
"2018-04-09",2010,156
"2018-04-09",2011,22
"2018-04-09",2012,34
"2018-04-09",2013,68
"2018-04-09",2014,73
"2018-04-09",2015,18
"2018-04-09",2016,15
"2018-04-09",2017,135
"2018-04-09",2018,1
"2018-07-11",1700,1
"2018-07-11",1819,1
"2018-07-11",1840,9
"2018-07-11",1842,1
"2018-07-11",1846,3
"2018-07-11",1847,39
"2018-07-11",1848,71
"2018-07-11",1849,120
"2018-07-11",1850,116
"2018-07-11",1851,4
"2018-07-11",1852,1
"2018-07-11",1853,1
"2018-07-11",1854,3
"2018-07-11",1856,1
"2018-07-11",1863,1
"2018-07-11",1864,9
"2018-07-11",1867,1
"2018-07-11",1868,2
"2018-07-11",1877,3
"2018-07-11",1880,5
"2018-07-11",1881,10
"2018-07-11",1882,44
"2018-07-11",1883,4
"2018-07-11",1884,147
"2018-07-11",1885,3
"2018-07-11",1886,2
"2018-07-11",1887,3
"2018-07-11",1889,1
"2018-07-11",1892,1
"2018-07-11",1894,1
"2018-07-11",1897,1
"2018-07-11",1900,2
"2018-07-11",1903,1
"2018-07-11",1905,7
"2018-07-11",1906,10
"2018-07-11",1907,2
"2018-07-11",1918,1
"2018-07-11",1923,40
"2018-07-11",1937,1
"2018-07-11",1938,7
"2018-07-11",1951,24
"2018-07-11",1952,4
"2018-07-11",1954,4
"2018-07-11",1957,15
"2018-07-11",1958,17
"2018-07-11",1959,1
"2018-07-11",1961,1
"2018-07-11",1964,275
"2018-07-11",1966,2
"2018-07-11",1968,8
"2018-07-11",1970,11
"2018-07-11",1972,6
"2018-07-11",1974,1
"2018-07-11",1975,80
"2018-07-11",1977,344
"2018-07-11",1979,9
"2018-07-11",1980,28
"2018-07-11",1981,4
"2018-07-11",1982,9
"2018-07-11",1984,2
"2018-07-11",1985,1
"2018-07-11",1986,113
"2018-07-11",1987,8
"2018-07-11",1988,107
"2018-07-11",1989,103
"2018-07-11",1990,64
"2018-07-11",1991,12
"2018-07-11",1992,6
"2018-07-11",1993,1
"2018-07-11",1994,11
"2018-07-11",1995,78
"2018-07-11",1996,302
"2018-07-11",1997,233
"2018-07-11",1998,13
"2018-07-11",1999,379
"2018-07-11",2000,334
"2018-07-11",2001,505
"2018-07-11",2002,554
"2018-07-11",2003,134
"2018-07-11",2004,205
"2018-07-11",2005,288
"2018-07-11",2006,150
"2018-07-11",2007,183
"2018-07-11",2008,206
"2018-07-11",2009,362
"2018-07-11",2010,180
"2018-07-11",2011,25
"2018-07-11",2012,38
"2018-07-11",2013,74
"2018-07-11",2014,149
"2018-07-11",2015,345
"2018-07-11",2016,72
"2018-07-11",2017,139
"2018-07-11",2018,1
"2018-09-28",1700,1
"2018-09-28",1819,1
"2018-09-28",1840,9
"2018-09-28",1842,1
"2018-09-28",1846,3
"2018-09-28",1847,39
"2018-09-28",1848,71
"2018-09-28",1849,120
"2018-09-28",1850,116
"2018-09-28",1851,4
"2018-09-28",1852,1
"2018-09-28",1853,1
"2018-09-28",1854,3
"2018-09-28",1856,1
"2018-09-28",1863,1
"2018-09-28",1864,9
"2018-09-28",1867,1
"2018-09-28",1868,2
"2018-09-28",1877,3
"2018-09-28",1880,5
"2018-09-28",1881,10
"2018-09-28",1882,44
"2018-09-28",1883,4
"2018-09-28",1884,147
"2018-09-28",1885,3
"2018-09-28",1886,2
"2018-09-28",1887,3
"2018-09-28",1889,1
"2018-09-28",1892,1
"2018-09-28",1894,1
"2018-09-28",1897,1
"2018-09-28",1900,2
"2018-09-28",1903,1
"2018-09-28",1905,7
"2018-09-28",1906,10
"2018-09-28",1907,2
"2018-09-28",1918,1
"2018-09-28",1923,40
"2018-09-28",1925,1
"2018-09-28",1937,1
"2018-09-28",1938,7
"2018-09-28",1951,24
"2018-09-28",1952,4
"2018-09-28",1954,4
"2018-09-28",1957,15
"2018-09-28",1958,20
"2018-09-28",1959,1
"2018-09-28",1961,1
"2018-09-28",1964,275
"2018-09-28",1966,2
"2018-09-28",1968,8
"2018-09-28",1970,11
"2018-09-28",1972,6
"2018-09-28",1974,1
"2018-09-28",1975,86
"2018-09-28",1977,345
"2018-09-28",1979,9
"2018-09-28",1980,28
"2018-09-28",1981,4
"2018-09-28",1982,10
"2018-09-28",1983,1
"2018-09-28",1984,2
"2018-09-28",1986,115
"2018-09-28",1987,8
"2018-09-28",1988,107
"2018-09-28",1989,153
"2018-09-28",1990,64
"2018-09-28",1991,12
"2018-09-28",1992,6
"2018-09-28",1993,1
"2018-09-28",1994,11
"2018-09-28",1995,305
"2018-09-28",1996,301
"2018-09-28",1997,233
"2018-09-28",1998,14
"2018-09-28",1999,380
"2018-09-28",2000,334
"2018-09-28",2001,509
"2018-09-28",2002,554
"2018-09-28",2003,175
"2018-09-28",2004,206
"2018-09-28",2005,288
"2018-09-28",2006,154
"2018-09-28",2007,186
"2018-09-28",2008,206
"2018-09-28",2009,363
"2018-09-28",2010,179
"2018-09-28",2011,25
"2018-09-28",2012,38
"2018-09-28",2013,75
"2018-09-28",2014,149
"2018-09-28",2015,345
"2018-09-28",2016,72
"2018-09-28",2017,145
"2018-09-28",2018,6
"2019-01-01",1700,1
"2019-01-01",1819,1
"2019-01-01",1840,9
"2019-01-01",1842,1
"2019-01-01",1846,3
"2019-01-01",1847,39
"2019-01-01",1848,71
"2019-01-01",1849,120
"2019-01-01",1850,116
"2019-01-01",1851,4
"2019-01-01",1852,1
"2019-01-01",1853,1
"2019-01-01",1854,3
"2019-01-01",1856,1
"2019-01-01",1863,1
"2019-01-01",1864,9
"2019-01-01",1867,1
"2019-01-01",1868,2
"2019-01-01",1877,3
"2019-01-01",1880,5
"2019-01-01",1881,10
"2019-01-01",1882,44
"2019-01-01",1883,4
"2019-01-01",1884,147
"2019-01-01",1885,3
"2019-01-01",1886,2
"2019-01-01",1887,3
"2019-01-01",1889,1
"2019-01-01",1892,1
"2019-01-01",1894,1
"2019-01-01",1897,1
"2019-01-01",1900,2
"2019-01-01",1903,1
"2019-01-01",1905,7
"2019-01-01",1906,10
"2019-01-01",1907,2
"2019-01-01",1918,1
"2019-01-01",1923,40
"2019-01-01",1925,1
"2019-01-01",1937,1
"2019-01-01",1938,7
"2019-01-01",1951,24
"2019-01-01",1952,4
"2019-01-01",1954,4
"2019-01-01",1957,15
"2019-01-01",1958,20
"2019-01-01",1959,2
"2019-01-01",1961,1
"2019-01-01",1964,276
"2019-01-01",1966,2
"2019-01-01",1968,8
"2019-01-01",1970,11
"2019-01-01",1972,6
"2019-01-01",1974,1
"2019-01-01",1975,86
