"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"LIVING_SPECIMEN",193
"2016-12-27",1,"MACHINE_OBSERVATION",32025
"2016-12-27",1,"OBSERVATION",180845
"2016-12-27",1,"FOSSIL_SPECIMEN",1259
"2016-12-27",1,"OCCURRENCE",297931
"2016-12-27",1,"PRESERVED_SPECIMEN",2703514
"2016-12-27",2,"OCCURRENCE",91
"2016-12-27",2,"LIVING_SPECIMEN",632
"2016-12-27",3,"HUMAN_OBSERVATION",415
"2016-12-27",3,"LIVING_SPECIMEN",27252
"2016-12-27",3,"OCCURRENCE",23835
"2016-12-27",3,"PRESERVED_SPECIMEN",2654
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"OCCURRENCE",9956
"2016-12-27",4,"PRESERVED_SPECIMEN",16301
"2016-12-27",4,"HUMAN_OBSERVATION",2947
"2016-12-27",4,"LIVING_SPECIMEN",1070
"2016-12-27",5,"HUMAN_OBSERVATION",3092
"2016-12-27",5,"LIVING_SPECIMEN",32544
"2016-12-27",5,"OCCURRENCE",26175
"2016-12-27",5,"PRESERVED_SPECIMEN",56820
"2016-12-27",6,"FOSSIL_SPECIMEN",593
"2016-12-27",6,"OCCURRENCE",260530
"2016-12-27",6,"PRESERVED_SPECIMEN",3412298
"2016-12-27",6,"HUMAN_OBSERVATION",120737
"2016-12-27",6,"LIVING_SPECIMEN",621
"2016-12-27",6,"OBSERVATION",304945
"2016-12-27",7,"HUMAN_OBSERVATION",70
"2016-12-27",7,"LIVING_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"OCCURRENCE",383
"2016-12-27",7,"PRESERVED_SPECIMEN",22927
"2016-12-27",8,"OCCURRENCE",52
"2016-12-27",8,"PRESERVED_SPECIMEN",26
"2016-12-27",8,"LIVING_SPECIMEN",196
"2017-04-12",0,"FOSSIL_SPECIMEN",1851
"2017-04-12",0,"OCCURRENCE",3480
"2017-04-12",0,"PRESERVED_SPECIMEN",10455
"2017-04-12",0,"HUMAN_OBSERVATION",2436
"2017-04-12",0,"LIVING_SPECIMEN",731
"2017-04-12",0,"OBSERVATION",465
"2017-04-12",1,"HUMAN_OBSERVATION",479015
"2017-04-12",1,"LIVING_SPECIMEN",193
"2017-04-12",1,"MACHINE_OBSERVATION",32025
"2017-04-12",1,"OBSERVATION",180845
"2017-04-12",1,"FOSSIL_SPECIMEN",1259
"2017-04-12",1,"OCCURRENCE",297931
"2017-04-12",1,"PRESERVED_SPECIMEN",2703514
"2017-04-12",2,"OCCURRENCE",91
"2017-04-12",2,"LIVING_SPECIMEN",663
"2017-04-12",3,"HUMAN_OBSERVATION",415
"2017-04-12",3,"LIVING_SPECIMEN",27643
"2017-04-12",3,"OCCURRENCE",23835
"2017-04-12",3,"PRESERVED_SPECIMEN",2654
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",9956
"2017-04-12",4,"PRESERVED_SPECIMEN",16301
"2017-04-12",4,"HUMAN_OBSERVATION",2947
"2017-04-12",4,"LIVING_SPECIMEN",1286
"2017-04-12",5,"HUMAN_OBSERVATION",3092
"2017-04-12",5,"LIVING_SPECIMEN",33016
"2017-04-12",5,"OCCURRENCE",26175
"2017-04-12",5,"PRESERVED_SPECIMEN",56820
"2017-04-12",6,"FOSSIL_SPECIMEN",593
"2017-04-12",6,"OCCURRENCE",260530
"2017-04-12",6,"PRESERVED_SPECIMEN",3412298
"2017-04-12",6,"HUMAN_OBSERVATION",121175
"2017-04-12",6,"LIVING_SPECIMEN",675
"2017-04-12",6,"OBSERVATION",304945
"2017-04-12",7,"HUMAN_OBSERVATION",70
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"OCCURRENCE",383
"2017-04-12",7,"PRESERVED_SPECIMEN",22927
"2017-04-12",8,"OCCURRENCE",52
"2017-04-12",8,"PRESERVED_SPECIMEN",26
"2017-04-12",8,"LIVING_SPECIMEN",196
"2017-07-24",0,"FOSSIL_SPECIMEN",1851
"2017-07-24",0,"OCCURRENCE",3456
"2017-07-24",0,"PRESERVED_SPECIMEN",10455
"2017-07-24",0,"HUMAN_OBSERVATION",2436
"2017-07-24",0,"LIVING_SPECIMEN",731
"2017-07-24",0,"OBSERVATION",465
"2017-07-24",1,"HUMAN_OBSERVATION",571601
"2017-07-24",1,"LIVING_SPECIMEN",193
"2017-07-24",1,"MACHINE_OBSERVATION",32025
"2017-07-24",1,"OBSERVATION",179809
"2017-07-24",1,"FOSSIL_SPECIMEN",1259
"2017-07-24",1,"OCCURRENCE",279613
"2017-07-24",1,"PRESERVED_SPECIMEN",2764185
"2017-07-24",2,"OCCURRENCE",91
"2017-07-24",2,"LIVING_SPECIMEN",661
"2017-07-24",3,"HUMAN_OBSERVATION",415
"2017-07-24",3,"LIVING_SPECIMEN",27468
"2017-07-24",3,"OCCURRENCE",23835
"2017-07-24",3,"PRESERVED_SPECIMEN",2654
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",9939
"2017-07-24",4,"PRESERVED_SPECIMEN",16301
"2017-07-24",4,"HUMAN_OBSERVATION",2947
"2017-07-24",4,"LIVING_SPECIMEN",1286
"2017-07-24",5,"HUMAN_OBSERVATION",3092
"2017-07-24",5,"LIVING_SPECIMEN",32999
"2017-07-24",5,"OCCURRENCE",26175
"2017-07-24",5,"PRESERVED_SPECIMEN",56820
"2017-07-24",6,"FOSSIL_SPECIMEN",593
"2017-07-24",6,"OCCURRENCE",139872
"2017-07-24",6,"PRESERVED_SPECIMEN",3531675
"2017-07-24",6,"HUMAN_OBSERVATION",121175
"2017-07-24",6,"LIVING_SPECIMEN",675
"2017-07-24",6,"MACHINE_OBSERVATION",26734
"2017-07-24",6,"OBSERVATION",304945
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"OCCURRENCE",382
"2017-07-24",7,"PRESERVED_SPECIMEN",22928
"2017-07-24",8,"OCCURRENCE",52
"2017-07-24",8,"PRESERVED_SPECIMEN",26
"2017-07-24",8,"LIVING_SPECIMEN",196
"2017-10-12",0,"HUMAN_OBSERVATION",5530
"2017-10-12",0,"LIVING_SPECIMEN",734
"2017-10-12",0,"OBSERVATION",465
"2017-10-12",0,"FOSSIL_SPECIMEN",1851
"2017-10-12",0,"OCCURRENCE",3282
"2017-10-12",0,"PRESERVED_SPECIMEN",10455
"2017-10-12",1,"FOSSIL_SPECIMEN",1259
"2017-10-12",1,"OCCURRENCE",277264
"2017-10-12",1,"PRESERVED_SPECIMEN",2754754
"2017-10-12",1,"HUMAN_OBSERVATION",1344203
"2017-10-12",1,"LIVING_SPECIMEN",194
"2017-10-12",1,"MACHINE_OBSERVATION",32025
"2017-10-12",1,"OBSERVATION",179809
"2017-10-12",2,"LIVING_SPECIMEN",661
"2017-10-12",2,"OCCURRENCE",91
"2017-10-12",3,"OCCURRENCE",23835
"2017-10-12",3,"PRESERVED_SPECIMEN",2654
"2017-10-12",3,"HUMAN_OBSERVATION",415
"2017-10-12",3,"LIVING_SPECIMEN",27509
"2017-10-12",4,"HUMAN_OBSERVATION",2947
"2017-10-12",4,"LIVING_SPECIMEN",1300
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"OCCURRENCE",9939
"2017-10-12",4,"PRESERVED_SPECIMEN",16301
"2017-10-12",5,"OCCURRENCE",26175
"2017-10-12",5,"PRESERVED_SPECIMEN",56820
"2017-10-12",5,"HUMAN_OBSERVATION",3092
"2017-10-12",5,"LIVING_SPECIMEN",33056
"2017-10-12",6,"HUMAN_OBSERVATION",121175
"2017-10-12",6,"LIVING_SPECIMEN",687
"2017-10-12",6,"MACHINE_OBSERVATION",26734
"2017-10-12",6,"OBSERVATION",304960
"2017-10-12",6,"FOSSIL_SPECIMEN",593
"2017-10-12",6,"OCCURRENCE",139616
"2017-10-12",6,"PRESERVED_SPECIMEN",3531674
"2017-10-12",7,"OCCURRENCE",382
"2017-10-12",7,"PRESERVED_SPECIMEN",22928
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",8,"LIVING_SPECIMEN",196
"2017-10-12",8,"OCCURRENCE",52
"2017-10-12",8,"PRESERVED_SPECIMEN",26
"2017-12-22",0,"FOSSIL_SPECIMEN",1851
"2017-12-22",0,"OCCURRENCE",2078
"2017-12-22",0,"PRESERVED_SPECIMEN",10275
"2017-12-22",0,"HUMAN_OBSERVATION",5530
"2017-12-22",0,"LIVING_SPECIMEN",734
"2017-12-22",0,"OBSERVATION",465
"2017-12-22",1,"HUMAN_OBSERVATION",10927086
"2017-12-22",1,"LIVING_SPECIMEN",194
"2017-12-22",1,"MACHINE_OBSERVATION",32025
"2017-12-22",1,"OBSERVATION",179809
"2017-12-22",1,"FOSSIL_SPECIMEN",1259
"2017-12-22",1,"OCCURRENCE",230438
"2017-12-22",1,"PRESERVED_SPECIMEN",2668034
"2017-12-22",2,"OCCURRENCE",91
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",661
"2017-12-22",3,"HUMAN_OBSERVATION",415
"2017-12-22",3,"LIVING_SPECIMEN",27515
"2017-12-22",3,"OCCURRENCE",23421
"2017-12-22",3,"PRESERVED_SPECIMEN",3147
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",8670
"2017-12-22",4,"PRESERVED_SPECIMEN",16335
"2017-12-22",4,"HUMAN_OBSERVATION",2947
"2017-12-22",4,"LIVING_SPECIMEN",1300
"2017-12-22",5,"HUMAN_OBSERVATION",3092
"2017-12-22",5,"LIVING_SPECIMEN",33167
"2017-12-22",5,"OCCURRENCE",23084
"2017-12-22",5,"PRESERVED_SPECIMEN",56989
"2017-12-22",6,"FOSSIL_SPECIMEN",593
"2017-12-22",6,"OCCURRENCE",94336
"2017-12-22",6,"PRESERVED_SPECIMEN",3349691
"2017-12-22",6,"HUMAN_OBSERVATION",121499
"2017-12-22",6,"LIVING_SPECIMEN",687
"2017-12-22",6,"MACHINE_OBSERVATION",26734
"2017-12-22",6,"OBSERVATION",224495
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"OCCURRENCE",312
"2017-12-22",7,"PRESERVED_SPECIMEN",22929
"2017-12-22",8,"OCCURRENCE",26
"2017-12-22",8,"PRESERVED_SPECIMEN",26
"2017-12-22",8,"LIVING_SPECIMEN",196
"2018-04-09",0,"HUMAN_OBSERVATION",4100
"2018-04-09",0,"LIVING_SPECIMEN",737
"2018-04-09",0,"OBSERVATION",465
"2018-04-09",0,"FOSSIL_SPECIMEN",1851
"2018-04-09",0,"OCCURRENCE",2070
"2018-04-09",0,"PRESERVED_SPECIMEN",41333
"2018-04-09",1,"FOSSIL_SPECIMEN",1260
"2018-04-09",1,"OCCURRENCE",230438
"2018-04-09",1,"PRESERVED_SPECIMEN",3955632
"2018-04-09",1,"HUMAN_OBSERVATION",11147301
"2018-04-09",1,"LIVING_SPECIMEN",194
"2018-04-09",1,"MACHINE_OBSERVATION",32025
"2018-04-09",1,"OBSERVATION",60218
"2018-04-09",2,"LIVING_SPECIMEN",661
"2018-04-09",2,"OCCURRENCE",91
"2018-04-09",2,"PRESERVED_SPECIMEN",62
"2018-04-09",3,"OCCURRENCE",23421
"2018-04-09",3,"PRESERVED_SPECIMEN",15820
"2018-04-09",3,"HUMAN_OBSERVATION",415
"2018-04-09",3,"LIVING_SPECIMEN",27515
"2018-04-09",4,"HUMAN_OBSERVATION",2947
"2018-04-09",4,"LIVING_SPECIMEN",1300
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"OCCURRENCE",8670
"2018-04-09",4,"PRESERVED_SPECIMEN",57831
"2018-04-09",5,"OCCURRENCE",23084
"2018-04-09",5,"PRESERVED_SPECIMEN",156015
"2018-04-09",5,"HUMAN_OBSERVATION",3092
"2018-04-09",5,"LIVING_SPECIMEN",33177
"2018-04-09",6,"HUMAN_OBSERVATION",121499
"2018-04-09",6,"LIVING_SPECIMEN",687
"2018-04-09",6,"MACHINE_OBSERVATION",26734
"2018-04-09",6,"OBSERVATION",107342
"2018-04-09",6,"FOSSIL_SPECIMEN",593
"2018-04-09",6,"OCCURRENCE",94336
"2018-04-09",6,"PRESERVED_SPECIMEN",4709485
"2018-04-09",7,"OCCURRENCE",312
"2018-04-09",7,"PRESERVED_SPECIMEN",33419
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",8,"LIVING_SPECIMEN",196
"2018-04-09",8,"OCCURRENCE",26
"2018-04-09",8,"PRESERVED_SPECIMEN",26
"2018-07-11",0,"HUMAN_OBSERVATION",4100
"2018-07-11",0,"LIVING_SPECIMEN",737
"2018-07-11",0,"OBSERVATION",465
"2018-07-11",0,"FOSSIL_SPECIMEN",1851
"2018-07-11",0,"OCCURRENCE",2070
"2018-07-11",0,"PRESERVED_SPECIMEN",41333
"2018-07-11",1,"FOSSIL_SPECIMEN",1260
"2018-07-11",1,"OCCURRENCE",230438
"2018-07-11",1,"PRESERVED_SPECIMEN",3954866
"2018-07-11",1,"HUMAN_OBSERVATION",11381059
"2018-07-11",1,"LIVING_SPECIMEN",194
"2018-07-11",1,"MACHINE_OBSERVATION",32025
"2018-07-11",1,"OBSERVATION",60218
"2018-07-11",2,"LIVING_SPECIMEN",661
"2018-07-11",2,"OCCURRENCE",91
"2018-07-11",2,"PRESERVED_SPECIMEN",62
"2018-07-11",3,"OCCURRENCE",23421
"2018-07-11",3,"PRESERVED_SPECIMEN",15820
"2018-07-11",3,"HUMAN_OBSERVATION",415
"2018-07-11",3,"LIVING_SPECIMEN",27515
"2018-07-11",4,"HUMAN_OBSERVATION",2947
"2018-07-11",4,"LIVING_SPECIMEN",1300
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"OCCURRENCE",8670
"2018-07-11",4,"PRESERVED_SPECIMEN",57831
"2018-07-11",5,"OCCURRENCE",23084
"2018-07-11",5,"PRESERVED_SPECIMEN",156015
"2018-07-11",5,"HUMAN_OBSERVATION",3092
"2018-07-11",5,"LIVING_SPECIMEN",33177
"2018-07-11",6,"HUMAN_OBSERVATION",121499
"2018-07-11",6,"LIVING_SPECIMEN",687
"2018-07-11",6,"MACHINE_OBSERVATION",26734
"2018-07-11",6,"OBSERVATION",107342
"2018-07-11",6,"FOSSIL_SPECIMEN",593
"2018-07-11",6,"OCCURRENCE",94336
"2018-07-11",6,"PRESERVED_SPECIMEN",4709485
"2018-07-11",7,"OCCURRENCE",312
"2018-07-11",7,"PRESERVED_SPECIMEN",33419
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",8,"LIVING_SPECIMEN",196
"2018-07-11",8,"OCCURRENCE",26
"2018-07-11",8,"PRESERVED_SPECIMEN",26
"2018-09-28",0,"HUMAN_OBSERVATION",4102
"2018-09-28",0,"LIVING_SPECIMEN",737
"2018-09-28",0,"OBSERVATION",465
"2018-09-28",0,"FOSSIL_SPECIMEN",1851
"2018-09-28",0,"OCCURRENCE",2070
"2018-09-28",0,"PRESERVED_SPECIMEN",41472
"2018-09-28",1,"FOSSIL_SPECIMEN",1260
"2018-09-28",1,"OCCURRENCE",230438
"2018-09-28",1,"PRESERVED_SPECIMEN",3954969
"2018-09-28",1,"HUMAN_OBSERVATION",11416681
"2018-09-28",1,"LIVING_SPECIMEN",194
"2018-09-28",1,"MACHINE_OBSERVATION",32025
"2018-09-28",1,"OBSERVATION",60218
"2018-09-28",2,"LIVING_SPECIMEN",661
"2018-09-28",2,"OCCURRENCE",91
"2018-09-28",2,"PRESERVED_SPECIMEN",62
"2018-09-28",3,"OCCURRENCE",23421
"2018-09-28",3,"PRESERVED_SPECIMEN",15820
"2018-09-28",3,"HUMAN_OBSERVATION",415
"2018-09-28",3,"LIVING_SPECIMEN",27515
"2018-09-28",4,"HUMAN_OBSERVATION",3055
"2018-09-28",4,"LIVING_SPECIMEN",1300
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"OCCURRENCE",8670
"2018-09-28",4,"PRESERVED_SPECIMEN",57831
"2018-09-28",5,"OCCURRENCE",23084
"2018-09-28",5,"PRESERVED_SPECIMEN",156015
"2018-09-28",5,"HUMAN_OBSERVATION",3092
"2018-09-28",5,"LIVING_SPECIMEN",33177
"2018-09-28",6,"HUMAN_OBSERVATION",121499
"2018-09-28",6,"LIVING_SPECIMEN",687
"2018-09-28",6,"MACHINE_OBSERVATION",26734
"2018-09-28",6,"OBSERVATION",107342
"2018-09-28",6,"FOSSIL_SPECIMEN",593
"2018-09-28",6,"OCCURRENCE",94336
"2018-09-28",6,"PRESERVED_SPECIMEN",4722368
"2018-09-28",7,"OCCURRENCE",312
"2018-09-28",7,"PRESERVED_SPECIMEN",33419
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",8,"LIVING_SPECIMEN",196
"2018-09-28",8,"OCCURRENCE",26
"2018-09-28",8,"PRESERVED_SPECIMEN",26
"2019-01-01",0,"HUMAN_OBSERVATION",4123
"2019-01-01",0,"LIVING_SPECIMEN",737
"2019-01-01",0,"OBSERVATION",465
"2019-01-01",0,"FOSSIL_SPECIMEN",1851
"2019-01-01",0,"OCCURRENCE",1997
"2019-01-01",0,"PRESERVED_SPECIMEN",43008
"2019-01-01",1,"FOSSIL_SPECIMEN",1261
"2019-01-01",1,"OCCURRENCE",229338
"2019-01-01",1,"PRESERVED_SPECIMEN",4385218
"2019-01-01",1,"HUMAN_OBSERVATION",11424407
"2019-01-01",1,"LIVING_SPECIMEN",194
"2019-01-01",1,"MACHINE_OBSERVATION",32025
"2019-01-01",1,"OBSERVATION",60218
"2019-01-01",2,"LIVING_SPECIMEN",661
"2019-01-01",2,"OCCURRENCE",91
"2019-01-01",2,"PRESERVED_SPECIMEN",67
"2019-01-01",3,"OCCURRENCE",22801
"2019-01-01",3,"PRESERVED_SPECIMEN",22267
"2019-01-01",3,"HUMAN_OBSERVATION",415
"2019-01-01",3,"LIVING_SPECIMEN",27515
"2019-01-01",4,"HUMAN_OBSERVATION",3069
"2019-01-01",4,"LIVING_SPECIMEN",1300
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",5357
"2019-01-01",4,"PRESERVED_SPECIMEN",69664
"2019-01-01",5,"OCCURRENCE",23084
"2019-01-01",5,"PRESERVED_SPECIMEN",211607
"2019-01-01",5,"HUMAN_OBSERVATION",3143
"2019-01-01",5,"LIVING_SPECIMEN",33177
"2019-01-01",6,"HUMAN_OBSERVATION",341848
"2019-01-01",6,"LIVING_SPECIMEN",687
"2019-01-01",6,"MACHINE_OBSERVATION",26734
"2019-01-01",6,"OBSERVATION",107342
"2019-01-01",6,"FOSSIL_SPECIMEN",593
"2019-01-01",6,"OCCURRENCE",91777
"2019-01-01",6,"PRESERVED_SPECIMEN",5194413
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"OCCURRENCE",209
"2019-01-01",7,"PRESERVED_SPECIMEN",33436
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",8,"LIVING_SPECIMEN",196
"2019-01-01",8,"OCCURRENCE",26
"2019-01-01",8,"PRESERVED_SPECIMEN",26
"2019-04-06",0,"HUMAN_OBSERVATION",4163
"2019-04-06",0,"LIVING_SPECIMEN",741
"2019-04-06",0,"OBSERVATION",465
"2019-04-06",0,"FOSSIL_SPECIMEN",1851
"2019-04-06",0,"OCCURRENCE",1997
"2019-04-06",0,"PRESERVED_SPECIMEN",44688
"2019-04-06",1,"FOSSIL_SPECIMEN",1261
"2019-04-06",1,"OCCURRENCE",229338
"2019-04-06",1,"PRESERVED_SPECIMEN",4388760
"2019-04-06",1,"HUMAN_OBSERVATION",23021033
"2019-04-06",1,"LIVING_SPECIMEN",2549
"2019-04-06",1,"MACHINE_OBSERVATION",32037
"2019-04-06",1,"OBSERVATION",60218
"2019-04-06",2,"LIVING_SPECIMEN",661
"2019-04-06",2,"OCCURRENCE",91
"2019-04-06",2,"PRESERVED_SPECIMEN",67
"2019-04-06",3,"OCCURRENCE",22801
"2019-04-06",3,"PRESERVED_SPECIMEN",22267
"2019-04-06",3,"HUMAN_OBSERVATION",466
"2019-04-06",3,"LIVING_SPECIMEN",27539
"2019-04-06",4,"HUMAN_OBSERVATION",4315
"2019-04-06",4,"LIVING_SPECIMEN",1316
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"OCCURRENCE",5357
"2019-04-06",4,"PRESERVED_SPECIMEN",69664
"2019-04-06",5,"OCCURRENCE",23084
"2019-04-06",5,"PRESERVED_SPECIMEN",214743
"2019-04-06",5,"HUMAN_OBSERVATION",3151
"2019-04-06",5,"LIVING_SPECIMEN",33177
"2019-04-06",6,"HUMAN_OBSERVATION",346017
"2019-04-06",6,"LIVING_SPECIMEN",1123
"2019-04-06",6,"MACHINE_OBSERVATION",26734
"2019-04-06",6,"OBSERVATION",107342
"2019-04-06",6,"FOSSIL_SPECIMEN",593
"2019-04-06",6,"OCCURRENCE",91827
"2019-04-06",6,"PRESERVED_SPECIMEN",5252506
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"OCCURRENCE",209
"2019-04-06",7,"PRESERVED_SPECIMEN",33436
"2019-04-06",7,"HUMAN_OBSERVATION",93
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-04-06",8,"LIVING_SPECIMEN",196
"2019-04-06",8,"OCCURRENCE",26
"2019-04-06",8,"PRESERVED_SPECIMEN",26
"2019-07-01",0,"HUMAN_OBSERVATION",4292
"2019-07-01",0,"LIVING_SPECIMEN",741
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"OBSERVATION",465
"2019-07-01",0,"FOSSIL_SPECIMEN",1851
"2019-07-01",0,"OCCURRENCE",1997
"2019-07-01",0,"PRESERVED_SPECIMEN",47612
"2019-07-01",1,"FOSSIL_SPECIMEN",1261
"2019-07-01",1,"OCCURRENCE",230565
"2019-07-01",1,"PRESERVED_SPECIMEN",4707084
"2019-07-01",1,"HUMAN_OBSERVATION",24934349
"2019-07-01",1,"LIVING_SPECIMEN",2480
"2019-07-01",1,"MACHINE_OBSERVATION",34610
"2019-07-01",1,"OBSERVATION",60218
"2019-07-01",2,"LIVING_SPECIMEN",661
"2019-07-01",2,"OCCURRENCE",91
"2019-07-01",2,"PRESERVED_SPECIMEN",68
"2019-07-01",3,"OCCURRENCE",22801
"2019-07-01",3,"PRESERVED_SPECIMEN",22393
"2019-07-01",3,"HUMAN_OBSERVATION",466
"2019-07-01",3,"LIVING_SPECIMEN",27539
"2019-07-01",4,"HUMAN_OBSERVATION",4311
"2019-07-01",4,"LIVING_SPECIMEN",1316
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"OCCURRENCE",5358
"2019-07-01",4,"PRESERVED_SPECIMEN",219053
"2019-07-01",5,"OCCURRENCE",23084
"2019-07-01",5,"PRESERVED_SPECIMEN",214918
"2019-07-01",5,"HUMAN_OBSERVATION",3151
"2019-07-01",5,"LIVING_SPECIMEN",33177
"2019-07-01",6,"HUMAN_OBSERVATION",345549
"2019-07-01",6,"LIVING_SPECIMEN",1120
"2019-07-01",6,"MACHINE_OBSERVATION",26734
"2019-07-01",6,"OBSERVATION",107342
"2019-07-01",6,"FOSSIL_SPECIMEN",593
"2019-07-01",6,"OCCURRENCE",91828
"2019-07-01",6,"PRESERVED_SPECIMEN",5384481
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"OCCURRENCE",209
"2019-07-01",7,"PRESERVED_SPECIMEN",35464
"2019-07-01",7,"HUMAN_OBSERVATION",90
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",196
"2019-07-01",8,"OCCURRENCE",26
"2019-07-01",8,"PRESERVED_SPECIMEN",26
"2019-10-09",0,"HUMAN_OBSERVATION",4315
"2019-10-09",0,"LIVING_SPECIMEN",741
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"OBSERVATION",465
"2019-10-09",0,"FOSSIL_SPECIMEN",1851
"2019-10-09",0,"OCCURRENCE",2001
"2019-10-09",0,"PRESERVED_SPECIMEN",350082
"2019-10-09",1,"FOSSIL_SPECIMEN",1261
"2019-10-09",1,"OCCURRENCE",231533
"2019-10-09",1,"PRESERVED_SPECIMEN",5375260
"2019-10-09",1,"HUMAN_OBSERVATION",24958923
"2019-10-09",1,"LIVING_SPECIMEN",2480
"2019-10-09",1,"MACHINE_OBSERVATION",56050
"2019-10-09",1,"MATERIAL_SAMPLE",135
"2019-10-09",1,"OBSERVATION",60218
"2019-10-09",2,"LIVING_SPECIMEN",661
"2019-10-09",2,"OCCURRENCE",91
"2019-10-09",2,"PRESERVED_SPECIMEN",68
"2019-10-09",3,"OCCURRENCE",22801
"2019-10-09",3,"PRESERVED_SPECIMEN",23665
"2019-10-09",3,"HUMAN_OBSERVATION",466
"2019-10-09",3,"LIVING_SPECIMEN",27539
"2019-10-09",4,"HUMAN_OBSERVATION",4358
"2019-10-09",4,"LIVING_SPECIMEN",1316
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"OCCURRENCE",5358
"2019-10-09",4,"PRESERVED_SPECIMEN",225739
"2019-10-09",5,"OCCURRENCE",23091
"2019-10-09",5,"PRESERVED_SPECIMEN",228536
"2019-10-09",5,"HUMAN_OBSERVATION",3151
"2019-10-09",5,"LIVING_SPECIMEN",33177
"2019-10-09",6,"HUMAN_OBSERVATION",373232
"2019-10-09",6,"LIVING_SPECIMEN",1120
"2019-10-09",6,"MACHINE_OBSERVATION",26734
"2019-10-09",6,"OBSERVATION",107342
"2019-10-09",6,"FOSSIL_SPECIMEN",593
"2019-10-09",6,"OCCURRENCE",91779
"2019-10-09",6,"PRESERVED_SPECIMEN",5968883
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"OCCURRENCE",209
"2019-10-09",7,"PRESERVED_SPECIMEN",35602
"2019-10-09",7,"HUMAN_OBSERVATION",90
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",196
"2019-10-09",8,"OCCURRENCE",26
"2019-10-09",8,"PRESERVED_SPECIMEN",26
"2020-01-01",0,"HUMAN_OBSERVATION",4315
"2020-01-01",0,"LIVING_SPECIMEN",741
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",465
"2020-01-01",0,"FOSSIL_SPECIMEN",1851
"2020-01-01",0,"OCCURRENCE",2001
"2020-01-01",0,"PRESERVED_SPECIMEN",349872
"2020-01-01",1,"FOSSIL_SPECIMEN",1261
"2020-01-01",1,"OCCURRENCE",231532
"2020-01-01",1,"PRESERVED_SPECIMEN",5402938
"2020-01-01",1,"HUMAN_OBSERVATION",24909276
"2020-01-01",1,"LIVING_SPECIMEN",2480
