"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",202
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1374
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",108
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",487
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11189
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",362
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",80
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29884
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",164
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",736
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",599
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2806
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1677
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2437
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",40
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",853
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1603
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",302
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2041
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1543
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26525
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5499
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1631
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2298
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",465
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",353
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",864
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2892
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",617
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35219
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5662
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1329
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",659
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1013
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1051
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1822
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",247
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",144
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1987
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3729
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",853
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3813
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2740
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2144
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1543
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",655
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",630
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",578
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1731
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5567
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1519
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",575
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",659
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",494
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",736
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3428
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",70
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",669
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2398
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3262
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2507
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",353
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",39
