"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",719
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4109
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2240
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",486
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14695
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1398
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8685
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8607
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",745
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",612
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5143
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10630
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",159
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1101
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",280
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2523
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",507
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1720
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1850
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",912
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6101
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",560
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",239
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48448
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1354
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1026
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",29
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",33
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",36
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",99
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",3222
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1223
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",103
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",541
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1444
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2548
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",151
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1270
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1508
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1645
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",850
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",831
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",3479
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",1033
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",718
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1767
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",101
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",7400
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",25
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",233
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",53
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",10211
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",730
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",3162
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",724
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5279
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",345
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",542
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17346
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1538
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2481
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8632
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9916
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",756
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1319
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5276
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12795
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",158
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2415
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1101
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",507
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",281
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2523
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1720
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53324
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",560
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1919
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",310
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18117
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",89
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2464
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1401
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1045
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",29
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",36
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",33
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",98
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1218
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",10368
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",3136
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",73
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2679
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",304
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1270
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1513
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",5437
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",850
