"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1948
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1851
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7149
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1325
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1149
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41414
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1197
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1061
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1912
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",735
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",341
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9129
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",465
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",488
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3089
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19851
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1401
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",117
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",62
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8034
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",278
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1288
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",215
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",226
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1104
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",83
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1660
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1127
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2544
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",51
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",62
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",426
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",135
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",460
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7318
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",95
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",83
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",215
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1599
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",81
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33959
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",408
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",448
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
