"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4056
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",139
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18292
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",661
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",787
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2044
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2766
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2526
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10754
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4525
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13091
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1575
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8551
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8415
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3447
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8437
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8417
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3480
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21850
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8551
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1623
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1569
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4056
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",787
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13091
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10437
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",685
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1862
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9431
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1500
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2752
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33761
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2758
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22876
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",498
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8551
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21792
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",216
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8415
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2997
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
