"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",203
"2019-04-06",0,"PRESERVED_SPECIMEN",4011
"2010-04-01",1,"PRESERVED_SPECIMEN",27706
"2017-10-12",5,"LIVING_SPECIMEN",58
"2009-04-06",4,"OBSERVATION",3369
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"HUMAN_OBSERVATION",15481
"2017-04-12",6,"UNKNOWN",45896
"2016-12-27",0,"OBSERVATION",446
"2008-10-10",0,"UNKNOWN",582
"2009-04-06",5,"UNKNOWN",197
"2008-04-01",1,"PRESERVED_SPECIMEN",9151
"2009-06-17",6,"PRESERVED_SPECIMEN",37477
"2013-09-10",0,"OBSERVATION",450
"2011-02-21",4,"UNKNOWN",5384
"2014-03-28",0,"FOSSIL_SPECIMEN",427
"2015-01-19",4,"HUMAN_OBSERVATION",33068
"2016-07-04",5,"PRESERVED_SPECIMEN",7303
"2008-12-17",6,"UNKNOWN",20909
"2017-07-24",4,"OBSERVATION",2411
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1546
"2018-09-28",4,"PRESERVED_SPECIMEN",1632
"2010-11-17",5,"PRESERVED_SPECIMEN",4796
"2015-10-01",7,"OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",126
"2012-07-13",5,"PRESERVED_SPECIMEN",5289
"2012-12-11",7,"OBSERVATION",15
"2016-04-05",8,"LIVING_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",446
"2009-12-16",1,"PRESERVED_SPECIMEN",26754
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2012-01-18",1,"FOSSIL_SPECIMEN",7162
"2012-03-26",4,"UNKNOWN",5384
"2013-02-20",6,"PRESERVED_SPECIMEN",51105
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",37
"2012-01-18",4,"PRESERVED_SPECIMEN",616
"2016-12-27",4,"HUMAN_OBSERVATION",33189
"2019-07-01",1,"MACHINE_OBSERVATION",152749
"2012-10-31",7,"PRESERVED_SPECIMEN",338
"2013-05-21",0,"OBSERVATION",450
"2015-01-19",1,"OBSERVATION",1079
"2015-07-03",1,"MACHINE_OBSERVATION",32942
"2013-07-09",1,"PRESERVED_SPECIMEN",53443
"2019-04-06",8,"MATERIAL_SAMPLE",61
"2011-06-10",5,"UNKNOWN",250
"2013-09-10",4,"HUMAN_OBSERVATION",9905
"2018-04-09",7,"LIVING_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",2537
"2018-04-09",7,"OBSERVATION",15
"2019-04-06",1,"PRESERVED_SPECIMEN",71109
"2017-10-12",6,"LIVING_SPECIMEN",1560
"2009-04-06",5,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",418
"2011-02-21",4,"OBSERVATION",2688
"2016-01-04",7,"HUMAN_OBSERVATION",203
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",860
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",7985
"2009-04-06",6,"UNKNOWN",20908
"2009-06-17",7,"PRESERVED_SPECIMEN",342
"2013-09-10",1,"OBSERVATION",956
"2011-02-21",5,"UNKNOWN",250
"2011-09-05",6,"FOSSIL_SPECIMEN",155
"2013-05-21",4,"HUMAN_OBSERVATION",9343
"2014-03-28",1,"FOSSIL_SPECIMEN",7870
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",84518
"2017-07-24",5,"LIVING_SPECIMEN",58
"2017-07-24",5,"OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",3318
"2011-09-05",0,"PRESERVED_SPECIMEN",1026
"2013-12-20",7,"OBSERVATION",15
"2019-07-01",1,"MATERIAL_SAMPLE",904
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",7068
"2010-11-17",6,"PRESERVED_SPECIMEN",43003
"2012-07-13",6,"PRESERVED_SPECIMEN",49794
"2016-01-04",4,"OBSERVATION",2411
"2017-12-22",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"OBSERVATION",3491
"2015-04-09",4,"FOSSIL_SPECIMEN",9649
"2007-12-19",1,"OBSERVATION",533
"2012-03-26",5,"UNKNOWN",286
"2013-02-20",7,"PRESERVED_SPECIMEN",341
"2012-01-18",5,"PRESERVED_SPECIMEN",1230
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",5359
"2011-06-10",6,"UNKNOWN",22701
"2015-10-01",0,"UNKNOWN",817
"2012-12-11",0,"UNKNOWN",791
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",8383
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2017-10-12",7,"LIVING_SPECIMEN",6
"2009-04-06",6,"OBSERVATION",78
"2017-10-12",7,"OBSERVATION",15
"2010-07-26",5,"PRESERVED_SPECIMEN",3104
"2011-02-21",5,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",247
"2019-04-06",1,"MACHINE_OBSERVATION",152749
"2008-04-01",3,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"UNKNOWN",22693
"2015-01-19",6,"HUMAN_OBSERVATION",493
"2016-07-04",7,"PRESERVED_SPECIMEN",365
"2017-07-24",6,"LIVING_SPECIMEN",1561
"2018-07-11",4,"HUMAN_OBSERVATION",13536
"2008-12-17",8,"UNKNOWN",5
"2019-07-01",1,"FOSSIL_SPECIMEN",23326
"2011-09-05",1,"PRESERVED_SPECIMEN",41438
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",151
"2015-07-03",4,"PRESERVED_SPECIMEN",361
"2018-09-28",6,"PRESERVED_SPECIMEN",111386
"2010-11-17",7,"PRESERVED_SPECIMEN",344
"2016-01-04",5,"LIVING_SPECIMEN",58
"2012-07-13",7,"PRESERVED_SPECIMEN",338
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",1028
"2008-06-27",5,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",24586
"2011-06-10",6,"FOSSIL_SPECIMEN",155
"2012-01-18",6,"PRESERVED_SPECIMEN",38188
"2015-10-01",0,"FOSSIL_SPECIMEN",3835
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2013-12-20",0,"UNKNOWN",785
"2015-01-19",3,"LIVING_SPECIMEN",83
"2016-12-27",6,"HUMAN_OBSERVATION",15621
"2018-07-11",1,"OBSERVATION",141
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",1026
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",196
"2015-10-01",1,"UNKNOWN",7876
"2012-12-11",1,"UNKNOWN",7456
"2016-04-05",2,"UNKNOWN",181
"2019-04-06",3,"PRESERVED_SPECIMEN",43
"2010-04-01",4,"PRESERVED_SPECIMEN",418
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",40574
"2011-02-21",6,"OBSERVATION",79
"2010-11-17",0,"HUMAN_OBSERVATION",145
"2016-12-27",3,"LIVING_SPECIMEN",123
"2018-04-09",1,"UNKNOWN",9859
"2008-10-10",3,"UNKNOWN",15
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",71
"2013-05-21",6,"HUMAN_OBSERVATION",196
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",203
"2017-07-24",7,"LIVING_SPECIMEN",6
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",15
"2017-10-12",0,"UNKNOWN",683
"2017-04-12",1,"MACHINE_OBSERVATION",77382
"2019-07-01",3,"MATERIAL_SAMPLE",5466
"2015-07-03",5,"PRESERVED_SPECIMEN",7225
"2018-09-28",7,"PRESERVED_SPECIMEN",374
"2016-01-04",6,"LIVING_SPECIMEN",738
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",6882
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",78
"2013-12-20",0,"FOSSIL_SPECIMEN",415
"2015-04-09",6,"FOSSIL_SPECIMEN",603
"2009-12-16",4,"PRESERVED_SPECIMEN",418
"2012-01-18",4,"FOSSIL_SPECIMEN",47
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",163
"2012-01-18",7,"PRESERVED_SPECIMEN",137
"2015-10-01",1,"FOSSIL_SPECIMEN",17812
"2012-12-11",1,"FOSSIL_SPECIMEN",7232
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-12-20",1,"UNKNOWN",6825
"2015-04-09",0,"PRESERVED_SPECIMEN",1096
"2016-12-27",7,"HUMAN_OBSERVATION",203
"2015-01-19",4,"OBSERVATION",2458
"2013-07-09",4,"PRESERVED_SPECIMEN",233
"2011-06-10",1,"PRESERVED_SPECIMEN",41337
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",25
"2015-10-01",2,"UNKNOWN",181
"2012-12-11",2,"UNKNOWN",362
"2016-04-05",3,"UNKNOWN",914
"2019-04-06",4,"PRESERVED_SPECIMEN",1650
"2010-04-01",5,"PRESERVED_SPECIMEN",3113
"2018-09-28",0,"HUMAN_OBSERVATION",83
"2010-07-26",7,"PRESERVED_SPECIMEN",342
"2011-02-21",7,"OBSERVATION",11
"2017-04-12",0,"FOSSIL_SPECIMEN",4480
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",502
"2016-12-27",4,"OBSERVATION",2411
"2018-04-09",2,"UNKNOWN",181
"2008-10-10",4,"UNKNOWN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",1692
"2013-09-10",4,"OBSERVATION",2458
"2008-12-17",0,"FOSSIL_SPECIMEN",96
"2013-05-21",7,"HUMAN_OBSERVATION",25
"2014-03-28",4,"FOSSIL_SPECIMEN",9649
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",16242
"2017-10-12",1,"UNKNOWN",9921
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2019-07-01",4,"MATERIAL_SAMPLE",1926
"2015-07-03",6,"PRESERVED_SPECIMEN",53306
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",15
"2017-12-22",6,"PRESERVED_SPECIMEN",79533
"2013-12-20",1,"FOSSIL_SPECIMEN",7605
"2017-07-24",0,"UNKNOWN",683
"2009-12-16",5,"PRESERVED_SPECIMEN",3111
"2012-03-26",8,"UNKNOWN",5
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",145
"2013-12-20",2,"UNKNOWN",362
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-04-09",1,"PRESERVED_SPECIMEN",40117
"2018-07-11",3,"LIVING_SPECIMEN",161
"2013-05-21",4,"OBSERVATION",2687
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5874
"2015-10-01",3,"UNKNOWN",914
"2012-12-11",3,"UNKNOWN",1813
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",7574
"2019-04-06",5,"PRESERVED_SPECIMEN",7772
"2010-04-01",6,"PRESERVED_SPECIMEN",40620
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",105323
"2017-04-12",1,"FOSSIL_SPECIMEN",19185
"2016-12-27",5,"LIVING_SPECIMEN",58
"2016-12-27",5,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",914
"2008-10-10",5,"UNKNOWN",197
"2009-04-06",0,"FOSSIL_SPECIMEN",96
"2008-04-01",6,"PRESERVED_SPECIMEN",32676
"2013-09-10",5,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",3678
"2017-10-12",2,"UNKNOWN",181
"2019-07-01",4,"FOSSIL_SPECIMEN",10856
"2011-09-05",4,"PRESERVED_SPECIMEN",621
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2015-07-03",7,"PRESERVED_SPECIMEN",378
"2017-07-24",0,"FOSSIL_SPECIMEN",4479
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",338
"2007-12-19",5,"LIVING_SPECIMEN",52
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",9974
"2009-12-16",6,"PRESERVED_SPECIMEN",40535
"2012-01-18",6,"FOSSIL_SPECIMEN",157
"2019-01-01",5,"LIVING_SPECIMEN",58
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",56
"2013-12-20",3,"UNKNOWN",1798
"2015-01-19",6,"LIVING_SPECIMEN",715
"2013-05-21",5,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",2086
"2013-07-09",6,"PRESERVED_SPECIMEN",48158
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"UNKNOWN",7574
"2012-12-11",4,"UNKNOWN",5384
"2016-01-04",0,"UNKNOWN",1613
"2008-06-27",0,"UNKNOWN",582
"2016-04-05",5,"UNKNOWN",161
"2019-04-06",6,"PRESERVED_SPECIMEN",130738
"2016-10-07",0,"HUMAN_OBSERVATION",1651
"2014-09-08",3,"LIVING_SPECIMEN",83
"2010-04-01",7,"PRESERVED_SPECIMEN",341
"2016-12-27",6,"LIVING_SPECIMEN",771
"2017-12-22",0,"HUMAN_OBSERVATION",1661
"2018-04-09",4,"UNKNOWN",7544
"2008-10-10",6,"UNKNOWN",21378
"2009-04-06",1,"FOSSIL_SPECIMEN",3683
"2009-09-25",0,"HUMAN_OBSERVATION",145
"2008-04-01",7,"PRESERVED_SPECIMEN",236
"2011-02-21",0,"FOSSIL_SPECIMEN",95
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",568
"2017-10-12",3,"UNKNOWN",915
"2019-01-01",0,"HUMAN_OBSERVATION",85
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",4918
"2014-03-28",0,"PRESERVED_SPECIMEN",4474
"2019-07-01",6,"MATERIAL_SAMPLE",191
"2017-07-24",1,"FOSSIL_SPECIMEN",19194
"2009-09-25",6,"LIVING_SPECIMEN",1661
"2007-12-19",6,"LIVING_SPECIMEN",1552
"2010-11-17",0,"OBSERVATION",449
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",52
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2017-07-24",2,"UNKNOWN",181
"2009-12-16",7,"PRESERVED_SPECIMEN",342
"2019-01-01",6,"LIVING_SPECIMEN",2250
"2015-10-01",4,"FOSSIL_SPECIMEN",9662
"2012-12-11",4,"FOSSIL_SPECIMEN",47
"2013-05-21",6,"LIVING_SPECIMEN",2092
"2013-12-20",4,"UNKNOWN",31
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",58
"2008-06-27",0,"FOSSIL_SPECIMEN",90
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",15
"2018-07-11",5,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",341
"2011-06-10",4,"PRESERVED_SPECIMEN",621
"2015-10-01",5,"UNKNOWN",161
"2012-12-11",5,"UNKNOWN",218
"2016-01-04",1,"UNKNOWN",8033
"2008-06-27",1,"UNKNOWN",16207
"2016-04-05",6,"UNKNOWN",23097
"2019-04-06",7,"PRESERVED_SPECIMEN",381
"2016-10-07",1,"HUMAN_OBSERVATION",46788
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",4447
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",15
"2017-12-22",1,"HUMAN_OBSERVATION",104074
"2018-04-09",5,"UNKNOWN",23
"2011-02-21",1,"FOSSIL_SPECIMEN",4931
"2013-09-10",7,"OBSERVATION",15
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",7545
"2019-01-01",1,"HUMAN_OBSERVATION",106341
"2019-07-01",6,"FOSSIL_SPECIMEN",702
"2011-09-05",6,"PRESERVED_SPECIMEN",48165
"2014-03-28",1,"PRESERVED_SPECIMEN",59000
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",85
"2019-07-01",0,"PRESERVED_SPECIMEN",4014
"2010-11-17",1,"OBSERVATION",1221
"2013-12-20",4,"FOSSIL_SPECIMEN",9601
"2012-03-26",1,"FOSSIL_SPECIMEN",7162
"2017-07-24",3,"UNKNOWN",914
"2019-01-01",7,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",161
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",352
"2018-07-11",6,"LIVING_SPECIMEN",2250
"2008-06-27",1,"FOSSIL_SPECIMEN",3458
"2013-05-21",7,"OBSERVATION",15
"2012-10-31",3,"LIVING_SPECIMEN",39
"2011-06-10",5,"PRESERVED_SPECIMEN",4920
"2015-10-01",6,"UNKNOWN",23097
"2012-12-11",6,"UNKNOWN",23116
"2016-01-04",2,"UNKNOWN",181
"2016-04-05",7,"UNKNOWN",20
"2014-09-08",5,"LIVING_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",1391
"2018-09-28",4,"HUMAN_OBSERVATION",13536
"2017-04-12",4,"FOSSIL_SPECIMEN",9674
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",446
"2018-04-09",6,"UNKNOWN",22777
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",26
"2019-07-01",7,"FOSSIL_SPECIMEN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",343
"2019-07-01",8,"MATERIAL_SAMPLE",61
"2016-12-27",0,"UNKNOWN",689
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",196761
"2018-09-28",1,"OBSERVATION",141
"2019-07-01",1,"PRESERVED_SPECIMEN",71784
"2013-09-10",0,"UNKNOWN",788
"2017-07-24",4,"UNKNOWN",7574
"2014-09-08",0,"HUMAN_OBSERVATION",1651
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",39
"2015-10-01",6,"FOSSIL_SPECIMEN",605
"2010-07-26",4,"HUMAN_OBSERVATION",4447
"2012-12-11",6,"FOSSIL_SPECIMEN",157
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",22934
"2014-03-28",1,"MACHINE_OBSERVATION",283
"2015-04-09",5,"PRESERVED_SPECIMEN",7161
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-07-11",7,"OBSERVATION",15
"2011-06-10",6,"PRESERVED_SPECIMEN",48247
"2015-10-01",0,"PRESERVED_SPECIMEN",1675
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",1797
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",914
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",658
"2007-12-19",0,"UNKNOWN",1172
"2014-09-08",6,"LIVING_SPECIMEN",896
"2013-05-21",0,"UNKNOWN",791
"2015-01-19",1,"UNKNOWN",17132
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"HUMAN_OBSERVATION",195
"2010-07-26",1,"OBSERVATION",829
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2018-04-09",7,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",36
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",45897
"2016-10-07",0,"OBSERVATION",446
"2013-09-10",0,"FOSSIL_SPECIMEN",415
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"UNKNOWN",9931
"2017-07-24",4,"FOSSIL_SPECIMEN",9674
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",6849
"2012-07-13",3,"LIVING_SPECIMEN",38
"2013-12-20",6,"FOSSIL_SPECIMEN",568
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",159
"2017-12-22",0,"OBSERVATION",446
"2014-09-08",1,"HUMAN_OBSERVATION",21219
"2009-09-25",0,"OBSERVATION",446
"2013-12-20",0,"PRESERVED_SPECIMEN",3487
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",52902
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",56
"2011-06-10",7,"PRESERVED_SPECIMEN",343
"2015-10-01",1,"PRESERVED_SPECIMEN",50121
"2012-12-11",1,"PRESERVED_SPECIMEN",39361
"2016-01-04",4,"UNKNOWN",7574
"2008-06-27",4,"UNKNOWN",31
"2009-09-25",1,"UNKNOWN",7370
"2007-12-19",1,"UNKNOWN",7864
"2016-10-07",4,"HUMAN_OBSERVATION",33104
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",7005
"2015-01-19",2,"UNKNOWN",181
"2018-07-11",0,"UNKNOWN",247
"2018-09-28",6,"HUMAN_OBSERVATION",16255
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",605
"2010-11-17",7,"HUMAN_OBSERVATION",25
"2008-10-10",0,"FOSSIL_SPECIMEN",90
"2016-04-05",1,"MACHINE_OBSERVATION",77379
"2017-12-22",4,"HUMAN_OBSERVATION",33189
"2009-09-25",4,"HUMAN_OBSERVATION",3823
"2017-04-12",0,"PRESERVED_SPECIMEN",3642
"2011-02-21",4,"FOSSIL_SPECIMEN",37
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"OBSERVATION",446
"2017-10-12",7,"UNKNOWN",18
"2019-01-01",4,"HUMAN_OBSERVATION",44990
"2016-10-07",1,"OBSERVATION",860
"2008-12-17",0,"PRESERVED_SPECIMEN",724
"2013-09-10",1,"FOSSIL_SPECIMEN",7605
"2014-03-28",4,"PRESERVED_SPECIMEN",433
"2012-10-31",0,"HUMAN_OBSERVATION",399
"2016-12-27",2,"UNKNOWN",181
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"LIVING_SPECIMEN",161
"2019-07-01",3,"PRESERVED_SPECIMEN",43
"2013-09-10",2,"UNKNOWN",362
"2010-11-17",4,"OBSERVATION",3116
"2012-03-26",4,"FOSSIL_SPECIMEN",47
"2017-07-24",6,"UNKNOWN",36527
"2017-12-22",1,"OBSERVATION",747
"2009-09-25",1,"OBSERVATION",836
"2013-02-20",5,"LIVING_SPECIMEN",56
"2010-07-26",6,"HUMAN_OBSERVATION",171
"2013-12-20",1,"PRESERVED_SPECIMEN",56943
"2015-04-09",7,"PRESERVED_SPECIMEN",371
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2012-10-31",6,"LIVING_SPECIMEN",1963
"2019-01-01",1,"OBSERVATION",141
"2016-01-04",5,"UNKNOWN",161
"2016-04-05",0,"FOSSIL_SPECIMEN",4540
"2008-06-27",5,"UNKNOWN",196
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",502
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",145
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",362
"2015-01-19",3,"UNKNOWN",920
"2018-07-11",1,"UNKNOWN",9859
"2015-10-01",1,"MACHINE_OBSERVATION",32942
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",3459
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2017-04-12",1,"PRESERVED_SPECIMEN",61122
"2009-06-17",6,"LIVING_SPECIMEN",1661
"2008-04-01",1,"OBSERVATION",533
"2009-04-06",0,"PRESERVED_SPECIMEN",722
"2015-04-09",0,"HUMAN_OBSERVATION",1651
"2019-01-01",5,"HUMAN_OBSERVATION",250
"2013-02-20",0,"HUMAN_OBSERVATION",399
"2008-12-17",1,"PRESERVED_SPECIMEN",17424
"2014-03-28",5,"PRESERVED_SPECIMEN",5975
"2012-10-31",1,"HUMAN_OBSERVATION",136
"2016-12-27",3,"UNKNOWN",914
"2017-07-24",6,"FOSSIL_SPECIMEN",605
"2019-04-06",4,"HUMAN_OBSERVATION",39855
"2018-09-28",4,"OBSERVATION",2086
"2019-07-01",4,"PRESERVED_SPECIMEN",1659
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",1813
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",55
"2017-07-24",0,"PRESERVED_SPECIMEN",2730
"2017-07-24",7,"UNKNOWN",18
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",2092
"2010-07-26",7,"HUMAN_OBSERVATION",25
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"UNKNOWN",23097
"2016-04-05",1,"FOSSIL_SPECIMEN",18785
"2008-06-27",6,"UNKNOWN",21612
"2009-09-25",3,"UNKNOWN",15
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",15541
"2019-04-06",1,"OBSERVATION",141
"2013-12-20",1,"MACHINE_OBSERVATION",283
"2016-07-04",0,"HUMAN_OBSERVATION",1651
"2013-05-21",3,"UNKNOWN",1813
