"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2146
"2017-07-24",3,"PRESERVED_SPECIMEN",60
"2017-07-24",3,"OCCURRENCE",38
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",36
"2017-07-24",4,"OBSERVATION",22
"2017-07-24",4,"FOSSIL_SPECIMEN",7204
"2017-07-24",4,"PRESERVED_SPECIMEN",163
"2017-07-24",4,"OCCURRENCE",10
"2017-07-24",4,"HUMAN_OBSERVATION",15452
"2017-07-24",5,"LIVING_SPECIMEN",15
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1522
"2017-07-24",5,"OCCURRENCE",60
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",12
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6239
"2017-07-24",6,"OCCURRENCE",170
"2017-07-24",6,"HUMAN_OBSERVATION",177
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",32
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",91
"2017-10-12",0,"PRESERVED_SPECIMEN",313
"2017-10-12",0,"OCCURRENCE",21
"2017-10-12",0,"HUMAN_OBSERVATION",1151
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",502
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2017-10-12",1,"FOSSIL_SPECIMEN",118
"2017-10-12",1,"PRESERVED_SPECIMEN",52655
"2017-10-12",1,"OCCURRENCE",1913
"2017-10-12",1,"HUMAN_OBSERVATION",30368
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",2146
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2017-10-12",3,"OCCURRENCE",43
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",36
"2017-10-12",4,"FOSSIL_SPECIMEN",7204
"2017-10-12",4,"PRESERVED_SPECIMEN",161
"2017-10-12",4,"OCCURRENCE",12
"2017-10-12",4,"HUMAN_OBSERVATION",15456
"2017-10-12",4,"OBSERVATION",22
"2017-10-12",5,"LIVING_SPECIMEN",15
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1581
"2017-10-12",5,"OCCURRENCE",61
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",15
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",4932
"2017-10-12",6,"OCCURRENCE",1481
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2017-10-12",7,"OBSERVATION",32
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",21
"2017-12-22",0,"HUMAN_OBSERVATION",1151
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",502
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",91
"2017-12-22",0,"PRESERVED_SPECIMEN",355
"2017-12-22",1,"PRESERVED_SPECIMEN",52729
"2017-12-22",1,"OCCURRENCE",1913
"2017-12-22",1,"HUMAN_OBSERVATION",31102
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",2146
"2017-12-22",1,"MACHINE_OBSERVATION",303
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2017-12-22",1,"FOSSIL_SPECIMEN",402
"2017-12-22",3,"PRESERVED_SPECIMEN",53
"2017-12-22",3,"OCCURRENCE",43
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",36
"2017-12-22",4,"PRESERVED_SPECIMEN",182
"2017-12-22",4,"OCCURRENCE",12
"2017-12-22",4,"HUMAN_OBSERVATION",15456
"2017-12-22",4,"OBSERVATION",22
"2017-12-22",4,"FOSSIL_SPECIMEN",7228
"2017-12-22",5,"PRESERVED_SPECIMEN",1598
"2017-12-22",5,"OCCURRENCE",61
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",6304
"2017-12-22",6,"OCCURRENCE",1480
"2017-12-22",6,"HUMAN_OBSERVATION",381
"2017-12-22",6,"LIVING_SPECIMEN",15
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",27
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",32
"2018-04-09",0,"FOSSIL_SPECIMEN",91
"2018-04-09",0,"PRESERVED_SPECIMEN",410
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",18
"2018-04-09",0,"HUMAN_OBSERVATION",1151
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",530
"2018-04-09",1,"FOSSIL_SPECIMEN",402
"2018-04-09",1,"PRESERVED_SPECIMEN",51856
"2018-04-09",1,"MACHINE_OBSERVATION",306
"2018-04-09",1,"OCCURRENCE",1436
"2018-04-09",1,"HUMAN_OBSERVATION",31118
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",53
"2018-04-09",3,"OCCURRENCE",38
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",7228
"2018-04-09",4,"PRESERVED_SPECIMEN",353
"2018-04-09",4,"OCCURRENCE",10
"2018-04-09",4,"HUMAN_OBSERVATION",15456
"2018-04-09",4,"OBSERVATION",22
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1690
"2018-04-09",5,"OCCURRENCE",60
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",15
"2018-04-09",5,"OBSERVATION",14
"2018-04-09",6,"LIVING_SPECIMEN",15
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",35
"2018-04-09",6,"PRESERVED_SPECIMEN",8230
"2018-04-09",6,"OCCURRENCE",169
"2018-04-09",6,"HUMAN_OBSERVATION",383
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",91
"2018-07-11",0,"PRESERVED_SPECIMEN",419
"2018-07-11",0,"OCCURRENCE",18
"2018-07-11",0,"HUMAN_OBSERVATION",1008
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2018-07-11",1,"MATERIAL_SAMPLE",530
"2018-07-11",1,"FOSSIL_SPECIMEN",813
"2018-07-11",1,"PRESERVED_SPECIMEN",52009
"2018-07-11",1,"OCCURRENCE",1436
"2018-07-11",1,"HUMAN_OBSERVATION",30838
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",53
"2018-07-11",3,"OCCURRENCE",38
"2018-07-11",4,"OCCURRENCE",10
"2018-07-11",4,"HUMAN_OBSERVATION",10845
"2018-07-11",4,"OBSERVATION",22
"2018-07-11",4,"FOSSIL_SPECIMEN",13351
"2018-07-11",4,"PRESERVED_SPECIMEN",353
"2018-07-11",5,"OCCURRENCE",60
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",15
"2018-07-11",5,"OBSERVATION",14
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1835
"2018-07-11",6,"OCCURRENCE",169
"2018-07-11",6,"HUMAN_OBSERVATION",383
"2018-07-11",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"FOSSIL_SPECIMEN",35
"2018-07-11",6,"PRESERVED_SPECIMEN",9239
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2018-09-28",0,"OCCURRENCE",18
"2018-09-28",0,"HUMAN_OBSERVATION",1019
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",91
"2018-09-28",0,"PRESERVED_SPECIMEN",419
"2018-09-28",1,"OCCURRENCE",1359
"2018-09-28",1,"HUMAN_OBSERVATION",30912
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2018-09-28",1,"MATERIAL_SAMPLE",525
"2018-09-28",1,"FOSSIL_SPECIMEN",813
"2018-09-28",1,"PRESERVED_SPECIMEN",52266
"2018-09-28",3,"PRESERVED_SPECIMEN",53
"2018-09-28",3,"OCCURRENCE",38
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",352
"2018-09-28",4,"OCCURRENCE",10
"2018-09-28",4,"HUMAN_OBSERVATION",10845
"2018-09-28",4,"OBSERVATION",22
"2018-09-28",4,"FOSSIL_SPECIMEN",13351
"2018-09-28",5,"PRESERVED_SPECIMEN",1837
"2018-09-28",5,"OCCURRENCE",60
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",15
"2018-09-28",5,"OBSERVATION",14
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",9267
"2018-09-28",6,"OCCURRENCE",169
"2018-09-28",6,"HUMAN_OBSERVATION",395
"2018-09-28",6,"LIVING_SPECIMEN",15
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",35
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",17
"2019-01-01",0,"HUMAN_OBSERVATION",842
"2019-01-01",0,"MATERIAL_SAMPLE",26
"2019-01-01",0,"FOSSIL_SPECIMEN",91
"2019-01-01",0,"PRESERVED_SPECIMEN",420
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",1192
"2019-01-01",1,"HUMAN_OBSERVATION",30965
"2019-01-01",1,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",540
"2019-01-01",1,"FOSSIL_SPECIMEN",786
"2019-01-01",1,"PRESERVED_SPECIMEN",52748
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",117
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",16578
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",7314
"2019-01-01",4,"PRESERVED_SPECIMEN",368
"2019-01-01",5,"LIVING_SPECIMEN",15
"2019-01-01",5,"OCCURRENCE",60
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1848
"2019-01-01",6,"LIVING_SPECIMEN",15
"2019-01-01",6,"OCCURRENCE",169
"2019-01-01",6,"HUMAN_OBSERVATION",405
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",35
"2019-01-01",6,"PRESERVED_SPECIMEN",9314
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",14
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-04-06",0,"PRESERVED_SPECIMEN",416
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",17
"2019-04-06",0,"HUMAN_OBSERVATION",842
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",26
"2019-04-06",0,"FOSSIL_SPECIMEN",91
"2019-04-06",1,"PRESERVED_SPECIMEN",53213
"2019-04-06",1,"MACHINE_OBSERVATION",470
"2019-04-06",1,"OCCURRENCE",1192
"2019-04-06",1,"HUMAN_OBSERVATION",34979
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",540
"2019-04-06",1,"FOSSIL_SPECIMEN",786
"2019-04-06",3,"PRESERVED_SPECIMEN",117
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2019-04-06",4,"PRESERVED_SPECIMEN",404
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",16258
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",7314
"2019-04-06",5,"PRESERVED_SPECIMEN",1948
"2019-04-06",5,"OCCURRENCE",60
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",35
"2019-04-06",6,"PRESERVED_SPECIMEN",9944
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",166
"2019-04-06",6,"HUMAN_OBSERVATION",435
"2019-04-06",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",14
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",26
"2019-07-01",0,"FOSSIL_SPECIMEN",96
"2019-07-01",0,"PRESERVED_SPECIMEN",407
"2019-07-01",0,"OCCURRENCE",17
"2019-07-01",0,"HUMAN_OBSERVATION",842
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",474
"2019-07-01",1,"MATERIAL_SAMPLE",540
"2019-07-01",1,"FOSSIL_SPECIMEN",803
"2019-07-01",1,"PRESERVED_SPECIMEN",54151
"2019-07-01",1,"OCCURRENCE",2505
"2019-07-01",1,"HUMAN_OBSERVATION",35099
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2019-07-01",3,"PRESERVED_SPECIMEN",117
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2019-07-01",4,"FOSSIL_SPECIMEN",7314
"2019-07-01",4,"PRESERVED_SPECIMEN",404
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",16258
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1980
"2019-07-01",5,"OCCURRENCE",76
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",35
"2019-07-01",6,"PRESERVED_SPECIMEN",10871
"2019-07-01",6,"OCCURRENCE",180
"2019-07-01",6,"HUMAN_OBSERVATION",463
"2019-07-01",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",14
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",26
"2019-10-09",0,"FOSSIL_SPECIMEN",96
"2019-10-09",0,"PRESERVED_SPECIMEN",342
"2019-10-09",0,"OCCURRENCE",17
"2019-10-09",0,"HUMAN_OBSERVATION",842
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",474
"2019-10-09",1,"MATERIAL_SAMPLE",540
"2019-10-09",1,"FOSSIL_SPECIMEN",803
"2019-10-09",1,"PRESERVED_SPECIMEN",55026
"2019-10-09",1,"OCCURRENCE",2505
"2019-10-09",1,"HUMAN_OBSERVATION",35182
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",117
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2019-10-09",4,"FOSSIL_SPECIMEN",7317
"2019-10-09",4,"PRESERVED_SPECIMEN",404
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",16254
"2019-10-09",5,"LIVING_SPECIMEN",15
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1980
"2019-10-09",5,"OCCURRENCE",76
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",15
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",35
"2019-10-09",6,"PRESERVED_SPECIMEN",11335
"2019-10-09",6,"OCCURRENCE",180
"2019-10-09",6,"HUMAN_OBSERVATION",478
"2019-10-09",7,"HUMAN_OBSERVATION",14
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",8,"MATERIAL_SAMPLE",30
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"HUMAN_OBSERVATION",847
"2020-01-01",0,"MATERIAL_SAMPLE",26
"2020-01-01",0,"FOSSIL_SPECIMEN",96
"2020-01-01",0,"PRESERVED_SPECIMEN",348
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",297
"2020-01-01",1,"HUMAN_OBSERVATION",35451
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",1,"MATERIAL_SAMPLE",2748
"2020-01-01",1,"FOSSIL_SPECIMEN",979
"2020-01-01",1,"PRESERVED_SPECIMEN",55313
"2020-01-01",1,"MACHINE_OBSERVATION",474
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",117
"2020-01-01",4,"PRESERVED_SPECIMEN",404
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",4,"HUMAN_OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",23564
"2020-01-01",5,"PRESERVED_SPECIMEN",2065
"2020-01-01",5,"LIVING_SPECIMEN",15
"2020-01-01",5,"OCCURRENCE",60
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",11764
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",15
"2020-01-01",6,"OCCURRENCE",166
"2020-01-01",6,"HUMAN_OBSERVATION",493
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",14
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",8,"MATERIAL_SAMPLE",30
"2020-04-01",0,"MATERIAL_SAMPLE",26
"2020-04-01",0,"FOSSIL_SPECIMEN",96
"2020-04-01",0,"PRESERVED_SPECIMEN",350
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",847
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",6
"2020-04-01",1,"MATERIAL_SAMPLE",2748
"2020-04-01",1,"FOSSIL_SPECIMEN",1034
"2020-04-01",1,"PRESERVED_SPECIMEN",56203
"2020-04-01",1,"MACHINE_OBSERVATION",474
"2020-04-01",1,"OCCURRENCE",297
"2020-04-01",1,"HUMAN_OBSERVATION",35592
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",117
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2020-04-01",4,"FOSSIL_SPECIMEN",23646
"2020-04-01",4,"PRESERVED_SPECIMEN",405
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",15
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2122
"2020-04-01",5,"OCCURRENCE",60
"2020-04-01",6,"HUMAN_OBSERVATION",538
"2020-04-01",6,"LIVING_SPECIMEN",15
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",14
"2020-04-01",6,"FOSSIL_SPECIMEN",43
"2020-04-01",6,"PRESERVED_SPECIMEN",11781
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",166
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",19
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",30
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",26
"2020-07-01",0,"FOSSIL_SPECIMEN",96
"2020-07-01",0,"PRESERVED_SPECIMEN",352
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",847
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",474
"2020-07-01",1,"MATERIAL_SAMPLE",2825
"2020-07-01",1,"FOSSIL_SPECIMEN",1034
"2020-07-01",1,"PRESERVED_SPECIMEN",56315
"2020-07-01",1,"OCCURRENCE",297
"2020-07-01",1,"HUMAN_OBSERVATION",40117
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"PRESERVED_SPECIMEN",117
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",23646
"2020-07-01",4,"PRESERVED_SPECIMEN",405
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2128
"2020-07-01",5,"OCCURRENCE",60
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",15
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",14
"2020-07-01",6,"FOSSIL_SPECIMEN",43
"2020-07-01",6,"PRESERVED_SPECIMEN",12023
"2020-07-01",6,"OCCURRENCE",166
"2020-07-01",6,"HUMAN_OBSERVATION",627
"2020-07-01",6,"LIVING_SPECIMEN",15
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",19
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",30
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",847
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",26
"2020-10-01",0,"FOSSIL_SPECIMEN",96
"2020-10-01",0,"PRESERVED_SPECIMEN",366
"2020-10-01",1,"OCCURRENCE",301
"2020-10-01",1,"HUMAN_OBSERVATION",41477
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",474
"2020-10-01",1,"MATERIAL_SAMPLE",2825
"2020-10-01",1,"FOSSIL_SPECIMEN",1034
"2020-10-01",1,"PRESERVED_SPECIMEN",56862
"2020-10-01",3,"PRESERVED_SPECIMEN",117
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"MATERIAL_SAMPLE",1
