"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",246
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",238
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",816
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",249
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1580
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2246
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2906
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154320
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",689
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",934
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",391
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1705
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",166
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",112
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6297
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1235
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6297
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
