"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"PRESERVED_SPECIMEN",68259
"2017-10-12",6,"OCCURRENCE",3656
"2017-10-12",6,"HUMAN_OBSERVATION",736
"2017-10-12",6,"LIVING_SPECIMEN",82
"2017-10-12",6,"MACHINE_OBSERVATION",1242
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"HUMAN_OBSERVATION",116
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-12-22",0,"MACHINE_OBSERVATION",171
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",1108
"2017-12-22",0,"OCCURRENCE",11
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",70
"2017-12-22",1,"MACHINE_OBSERVATION",645
"2017-12-22",1,"MATERIAL_SAMPLE",534
"2017-12-22",1,"FOSSIL_SPECIMEN",144
"2017-12-22",1,"PRESERVED_SPECIMEN",68088
"2017-12-22",1,"OCCURRENCE",4449
"2017-12-22",1,"HUMAN_OBSERVATION",926256
"2017-12-22",1,"OBSERVATION",6041
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",3,"MACHINE_OBSERVATION",270
"2017-12-22",3,"PRESERVED_SPECIMEN",603
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"MACHINE_OBSERVATION",5556
"2017-12-22",4,"FOSSIL_SPECIMEN",14
"2017-12-22",4,"PRESERVED_SPECIMEN",2519
"2017-12-22",4,"OCCURRENCE",4
"2017-12-22",4,"HUMAN_OBSERVATION",3
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1905
"2017-12-22",5,"OCCURRENCE",88
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",21
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",6,"MACHINE_OBSERVATION",1243
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",40
"2017-12-22",6,"PRESERVED_SPECIMEN",70746
"2017-12-22",6,"OCCURRENCE",3656
"2017-12-22",6,"HUMAN_OBSERVATION",751
"2017-12-22",6,"LIVING_SPECIMEN",82
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"HUMAN_OBSERVATION",116
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",979
"2018-04-09",0,"MACHINE_OBSERVATION",171
"2018-04-09",0,"OCCURRENCE",11
"2018-04-09",1,"HUMAN_OBSERVATION",928444
"2018-04-09",1,"OBSERVATION",5693
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",534
"2018-04-09",1,"FOSSIL_SPECIMEN",144
"2018-04-09",1,"PRESERVED_SPECIMEN",67506
"2018-04-09",1,"MACHINE_OBSERVATION",645
"2018-04-09",1,"OCCURRENCE",4404
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",603
"2018-04-09",3,"MACHINE_OBSERVATION",270
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",4,"HUMAN_OBSERVATION",3
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",1103
"2018-04-09",4,"MACHINE_OBSERVATION",5556
"2018-04-09",5,"OCCURRENCE",88
"2018-04-09",5,"HUMAN_OBSERVATION",9
"2018-04-09",5,"LIVING_SPECIMEN",21
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",1907
"2018-04-09",6,"MACHINE_OBSERVATION",1243
"2018-04-09",6,"OCCURRENCE",1926
"2018-04-09",6,"HUMAN_OBSERVATION",841
"2018-04-09",6,"LIVING_SPECIMEN",82
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",90
"2018-04-09",6,"PRESERVED_SPECIMEN",73145
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"HUMAN_OBSERVATION",116
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",977
"2018-07-11",0,"OCCURRENCE",11
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",171
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",68595
"2018-07-11",1,"OCCURRENCE",4404
"2018-07-11",1,"HUMAN_OBSERVATION",928850
"2018-07-11",1,"OBSERVATION",30
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",790
"2018-07-11",1,"MATERIAL_SAMPLE",620
"2018-07-11",1,"FOSSIL_SPECIMEN",144
"2018-07-11",3,"PRESERVED_SPECIMEN",603
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"MACHINE_OBSERVATION",270
"2018-07-11",4,"PRESERVED_SPECIMEN",1100
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"HUMAN_OBSERVATION",3
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"MACHINE_OBSERVATION",5556
"2018-07-11",4,"FOSSIL_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",1692
"2018-07-11",5,"OCCURRENCE",88
"2018-07-11",5,"HUMAN_OBSERVATION",9
"2018-07-11",5,"LIVING_SPECIMEN",21
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",90
"2018-07-11",6,"PRESERVED_SPECIMEN",72246
"2018-07-11",6,"OCCURRENCE",1926
"2018-07-11",6,"HUMAN_OBSERVATION",860
"2018-07-11",6,"LIVING_SPECIMEN",82
"2018-07-11",6,"MACHINE_OBSERVATION",1245
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",116
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",975
"2018-09-28",0,"OCCURRENCE",11
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",171
"2018-09-28",1,"MACHINE_OBSERVATION",790
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2018-09-28",1,"FOSSIL_SPECIMEN",144
"2018-09-28",1,"PRESERVED_SPECIMEN",70712
"2018-09-28",1,"OCCURRENCE",4407
"2018-09-28",1,"HUMAN_OBSERVATION",929323
"2018-09-28",1,"OBSERVATION",30
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",3,"MACHINE_OBSERVATION",270
"2018-09-28",3,"PRESERVED_SPECIMEN",603
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"MACHINE_OBSERVATION",5556
"2018-09-28",4,"FOSSIL_SPECIMEN",14
"2018-09-28",4,"PRESERVED_SPECIMEN",1100
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",1700
"2018-09-28",5,"OCCURRENCE",88
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2018-09-28",5,"LIVING_SPECIMEN",21
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",6,"MACHINE_OBSERVATION",1245
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",90
"2018-09-28",6,"PRESERVED_SPECIMEN",72344
"2018-09-28",6,"OCCURRENCE",2023
"2018-09-28",6,"HUMAN_OBSERVATION",879
"2018-09-28",6,"LIVING_SPECIMEN",82
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2018-09-28",7,"HUMAN_OBSERVATION",116
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1236
"2019-01-01",0,"MACHINE_OBSERVATION",171
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",34
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",75421
"2019-01-01",1,"MACHINE_OBSERVATION",790
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",2737
"2019-01-01",1,"HUMAN_OBSERVATION",935455
"2019-01-01",1,"OBSERVATION",30
"2019-01-01",1,"MATERIAL_SAMPLE",682
"2019-01-01",1,"FOSSIL_SPECIMEN",144
"2019-01-01",3,"PRESERVED_SPECIMEN",604
"2019-01-01",3,"MACHINE_OBSERVATION",270
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",4,"PRESERVED_SPECIMEN",1109
"2019-01-01",4,"MACHINE_OBSERVATION",5556
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",3
"2019-01-01",4,"MATERIAL_SAMPLE",113
"2019-01-01",4,"FOSSIL_SPECIMEN",14
"2019-01-01",5,"PRESERVED_SPECIMEN",1956
"2019-01-01",5,"LIVING_SPECIMEN",21
"2019-01-01",5,"OCCURRENCE",75
"2019-01-01",5,"HUMAN_OBSERVATION",10
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",6,"FOSSIL_SPECIMEN",90
"2019-01-01",6,"PRESERVED_SPECIMEN",74330
"2019-01-01",6,"MACHINE_OBSERVATION",1245
"2019-01-01",6,"LIVING_SPECIMEN",82
"2019-01-01",6,"OCCURRENCE",1988
"2019-01-01",6,"HUMAN_OBSERVATION",896
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",116
"2019-04-06",0,"MATERIAL_SAMPLE",34
"2019-04-06",0,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",1257
"2019-04-06",0,"MACHINE_OBSERVATION",171
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",682
"2019-04-06",1,"FOSSIL_SPECIMEN",144
"2019-04-06",1,"PRESERVED_SPECIMEN",76429
"2019-04-06",1,"MACHINE_OBSERVATION",790
"2019-04-06",1,"OCCURRENCE",2737
"2019-04-06",1,"HUMAN_OBSERVATION",2333372
"2019-04-06",1,"OBSERVATION",30
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",6
"2019-04-06",3,"PRESERVED_SPECIMEN",604
"2019-04-06",3,"MACHINE_OBSERVATION",270
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",113
"2019-04-06",4,"FOSSIL_SPECIMEN",14
"2019-04-06",4,"PRESERVED_SPECIMEN",1131
"2019-04-06",4,"MACHINE_OBSERVATION",5556
"2019-04-06",4,"HUMAN_OBSERVATION",4
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",5,"PRESERVED_SPECIMEN",2418
"2019-04-06",5,"OCCURRENCE",54
"2019-04-06",5,"HUMAN_OBSERVATION",11
"2019-04-06",5,"LIVING_SPECIMEN",21
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",6,"MATERIAL_SAMPLE",34
"2019-04-06",6,"FOSSIL_SPECIMEN",90
"2019-04-06",6,"PRESERVED_SPECIMEN",80444
"2019-04-06",6,"MACHINE_OBSERVATION",1245
"2019-04-06",6,"OCCURRENCE",1965
"2019-04-06",6,"HUMAN_OBSERVATION",1056
"2019-04-06",6,"LIVING_SPECIMEN",82
"2019-04-06",7,"PRESERVED_SPECIMEN",13
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"HUMAN_OBSERVATION",116
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",157
"2019-07-01",0,"MATERIAL_SAMPLE",34
"2019-07-01",0,"FOSSIL_SPECIMEN",18
"2019-07-01",0,"PRESERVED_SPECIMEN",1315
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",793
"2019-07-01",1,"MATERIAL_SAMPLE",681
"2019-07-01",1,"FOSSIL_SPECIMEN",154
"2019-07-01",1,"PRESERVED_SPECIMEN",76586
"2019-07-01",1,"OCCURRENCE",6885
"2019-07-01",1,"HUMAN_OBSERVATION",2335218
"2019-07-01",1,"OBSERVATION",30
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"MACHINE_OBSERVATION",269
"2019-07-01",3,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",629
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MACHINE_OBSERVATION",5558
"2019-07-01",4,"MATERIAL_SAMPLE",113
"2019-07-01",4,"FOSSIL_SPECIMEN",14
"2019-07-01",4,"PRESERVED_SPECIMEN",1164
"2019-07-01",4,"OCCURRENCE",7
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",2439
"2019-07-01",5,"OCCURRENCE",62
"2019-07-01",5,"HUMAN_OBSERVATION",11
"2019-07-01",5,"LIVING_SPECIMEN",21
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MACHINE_OBSERVATION",1257
"2019-07-01",6,"MATERIAL_SAMPLE",34
"2019-07-01",6,"FOSSIL_SPECIMEN",90
"2019-07-01",6,"PRESERVED_SPECIMEN",84170
"2019-07-01",6,"OCCURRENCE",2034
"2019-07-01",6,"HUMAN_OBSERVATION",1139
"2019-07-01",6,"LIVING_SPECIMEN",82
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2019-07-01",7,"PRESERVED_SPECIMEN",13
"2019-07-01",7,"HUMAN_OBSERVATION",116
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",157
"2019-10-09",0,"MATERIAL_SAMPLE",34
"2019-10-09",0,"FOSSIL_SPECIMEN",18
"2019-10-09",0,"PRESERVED_SPECIMEN",1273
"2019-10-09",1,"OCCURRENCE",6885
"2019-10-09",1,"HUMAN_OBSERVATION",2366644
"2019-10-09",1,"OBSERVATION",30
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",795
"2019-10-09",1,"MATERIAL_SAMPLE",681
"2019-10-09",1,"FOSSIL_SPECIMEN",154
"2019-10-09",1,"PRESERVED_SPECIMEN",79532
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"MACHINE_OBSERVATION",269
"2019-10-09",3,"MATERIAL_SAMPLE",6
"2019-10-09",3,"PRESERVED_SPECIMEN",633
"2019-10-09",4,"OCCURRENCE",7
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MACHINE_OBSERVATION",5558
"2019-10-09",4,"MATERIAL_SAMPLE",113
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",1193
"2019-10-09",5,"PRESERVED_SPECIMEN",2442
"2019-10-09",5,"OCCURRENCE",62
"2019-10-09",5,"HUMAN_OBSERVATION",24
"2019-10-09",5,"LIVING_SPECIMEN",21
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",6,"PRESERVED_SPECIMEN",86364
"2019-10-09",6,"OCCURRENCE",1956
"2019-10-09",6,"HUMAN_OBSERVATION",1401
"2019-10-09",6,"LIVING_SPECIMEN",82
"2019-10-09",6,"MACHINE_OBSERVATION",1256
"2019-10-09",6,"MATERIAL_SAMPLE",34
"2019-10-09",6,"FOSSIL_SPECIMEN",90
"2019-10-09",7,"PRESERVED_SPECIMEN",13
"2019-10-09",7,"HUMAN_OBSERVATION",116
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"MACHINE_OBSERVATION",9
"2020-01-01",0,"FOSSIL_SPECIMEN",18
"2020-01-01",0,"PRESERVED_SPECIMEN",1266
"2020-01-01",0,"MACHINE_OBSERVATION",157
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",214
"2020-01-01",1,"MATERIAL_SAMPLE",7484
"2020-01-01",1,"FOSSIL_SPECIMEN",154
"2020-01-01",1,"PRESERVED_SPECIMEN",78620
"2020-01-01",1,"MACHINE_OBSERVATION",795
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",110
"2020-01-01",1,"HUMAN_OBSERVATION",2368188
"2020-01-01",1,"OBSERVATION",30
"2020-01-01",3,"MATERIAL_SAMPLE",4364
"2020-01-01",3,"PRESERVED_SPECIMEN",633
"2020-01-01",3,"MACHINE_OBSERVATION",269
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",4,"MATERIAL_SAMPLE",121
"2020-01-01",4,"FOSSIL_SPECIMEN",14
"2020-01-01",4,"PRESERVED_SPECIMEN",1193
"2020-01-01",4,"MACHINE_OBSERVATION",5558
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",18
"2020-01-01",5,"PRESERVED_SPECIMEN",2446
"2020-01-01",5,"LIVING_SPECIMEN",21
"2020-01-01",5,"OCCURRENCE",54
"2020-01-01",5,"HUMAN_OBSERVATION",26
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",6,"MATERIAL_SAMPLE",104
"2020-01-01",6,"FOSSIL_SPECIMEN",90
"2020-01-01",6,"PRESERVED_SPECIMEN",85759
"2020-01-01",6,"MACHINE_OBSERVATION",1256
"2020-01-01",6,"LIVING_SPECIMEN",82
"2020-01-01",6,"OCCURRENCE",1904
"2020-01-01",6,"HUMAN_OBSERVATION",1778
"2020-01-01",7,"PRESERVED_SPECIMEN",13
"2020-01-01",7,"MACHINE_OBSERVATION",9
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",116
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",214
"2020-04-01",0,"FOSSIL_SPECIMEN",18
"2020-04-01",0,"PRESERVED_SPECIMEN",1344
"2020-04-01",0,"MACHINE_OBSERVATION",157
"2020-04-01",1,"MACHINE_OBSERVATION",795
"2020-04-01",1,"OCCURRENCE",110
"2020-04-01",1,"HUMAN_OBSERVATION",2370959
"2020-04-01",1,"OBSERVATION",30
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",7484
"2020-04-01",1,"FOSSIL_SPECIMEN",154
"2020-04-01",1,"PRESERVED_SPECIMEN",79978
"2020-04-01",3,"PRESERVED_SPECIMEN",633
"2020-04-01",3,"MACHINE_OBSERVATION",269
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",4364
"2020-04-01",4,"PRESERVED_SPECIMEN",1193
"2020-04-01",4,"MACHINE_OBSERVATION",5558
"2020-04-01",4,"HUMAN_OBSERVATION",4
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",121
"2020-04-01",4,"FOSSIL_SPECIMEN",14
"2020-04-01",5,"PRESERVED_SPECIMEN",2446
"2020-04-01",5,"OCCURRENCE",54
"2020-04-01",5,"HUMAN_OBSERVATION",31
"2020-04-01",5,"LIVING_SPECIMEN",21
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",18
"2020-04-01",6,"PRESERVED_SPECIMEN",86395
"2020-04-01",6,"MACHINE_OBSERVATION",1256
"2020-04-01",6,"OCCURRENCE",1904
"2020-04-01",6,"HUMAN_OBSERVATION",2037
"2020-04-01",6,"LIVING_SPECIMEN",82
"2020-04-01",6,"MATERIAL_SAMPLE",104
"2020-04-01",6,"FOSSIL_SPECIMEN",90
"2020-04-01",7,"PRESERVED_SPECIMEN",13
"2020-04-01",7,"MACHINE_OBSERVATION",9
"2020-04-01",7,"HUMAN_OBSERVATION",116
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",157
"2020-07-01",0,"MATERIAL_SAMPLE",214
"2020-07-01",0,"FOSSIL_SPECIMEN",18
"2020-07-01",0,"PRESERVED_SPECIMEN",1344
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",795
"2020-07-01",1,"MATERIAL_SAMPLE",7772
"2020-07-01",1,"FOSSIL_SPECIMEN",154
"2020-07-01",1,"PRESERVED_SPECIMEN",81468
"2020-07-01",1,"OCCURRENCE",89
"2020-07-01",1,"HUMAN_OBSERVATION",3444833
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"MACHINE_OBSERVATION",269
"2020-07-01",3,"MATERIAL_SAMPLE",4364
"2020-07-01",3,"PRESERVED_SPECIMEN",633
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MACHINE_OBSERVATION",5558
"2020-07-01",4,"MATERIAL_SAMPLE",121
"2020-07-01",4,"FOSSIL_SPECIMEN",14
"2020-07-01",4,"PRESERVED_SPECIMEN",1193
"2020-07-01",5,"HUMAN_OBSERVATION",32
"2020-07-01",5,"LIVING_SPECIMEN",21
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",5,"MATERIAL_SAMPLE",18
"2020-07-01",5,"PRESERVED_SPECIMEN",2593
"2020-07-01",5,"OCCURRENCE",54
"2020-07-01",6,"OCCURRENCE",1904
"2020-07-01",6,"HUMAN_OBSERVATION",2429
"2020-07-01",6,"LIVING_SPECIMEN",82
"2020-07-01",6,"MACHINE_OBSERVATION",1256
"2020-07-01",6,"MATERIAL_SAMPLE",108
"2020-07-01",6,"FOSSIL_SPECIMEN",90
"2020-07-01",6,"PRESERVED_SPECIMEN",88245
"2020-07-01",7,"HUMAN_OBSERVATION",116
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MACHINE_OBSERVATION",9
"2020-07-01",7,"PRESERVED_SPECIMEN",13
"2020-10-01",0,"MATERIAL_SAMPLE",214
"2020-10-01",0,"FOSSIL_SPECIMEN",18
"2020-10-01",0,"PRESERVED_SPECIMEN",1352
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",157
"2020-10-01",1,"MACHINE_OBSERVATION",795
"2020-10-01",1,"MATERIAL_SAMPLE",7772
"2020-10-01",1,"FOSSIL_SPECIMEN",154
"2020-10-01",1,"PRESERVED_SPECIMEN",83106
"2020-10-01",1,"OCCURRENCE",89
"2020-10-01",1,"HUMAN_OBSERVATION",3446619
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",3,"MACHINE_OBSERVATION",269
"2020-10-01",3,"MATERIAL_SAMPLE",4364
"2020-10-01",3,"PRESERVED_SPECIMEN",633
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",4,"MACHINE_OBSERVATION",5558
"2020-10-01",4,"MATERIAL_SAMPLE",121
"2020-10-01",4,"FOSSIL_SPECIMEN",14
"2020-10-01",4,"PRESERVED_SPECIMEN",1195
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",18
"2020-10-01",5,"PRESERVED_SPECIMEN",2729
"2020-10-01",5,"OCCURRENCE",54
"2020-10-01",5,"HUMAN_OBSERVATION",36
"2020-10-01",5,"LIVING_SPECIMEN",21
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",6,"MACHINE_OBSERVATION",1256
"2020-10-01",6,"MATERIAL_SAMPLE",108
"2020-10-01",6,"FOSSIL_SPECIMEN",90
"2020-10-01",6,"PRESERVED_SPECIMEN",89932
"2020-10-01",6,"OCCURRENCE",1904
"2020-10-01",6,"HUMAN_OBSERVATION",2586
"2020-10-01",6,"LIVING_SPECIMEN",82
"2020-10-01",7,"MACHINE_OBSERVATION",9
"2020-10-01",7,"PRESERVED_SPECIMEN",13
"2020-10-01",7,"HUMAN_OBSERVATION",116
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",1395
"2021-01-01",0,"MACHINE_OBSERVATION",157
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",214
"2021-01-01",0,"FOSSIL_SPECIMEN",18
"2021-01-01",1,"PRESERVED_SPECIMEN",83225
"2021-01-01",1,"MACHINE_OBSERVATION",795
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",89
"2021-01-01",1,"HUMAN_OBSERVATION",3447891
"2021-01-01",1,"MATERIAL_SAMPLE",7822
"2021-01-01",1,"FOSSIL_SPECIMEN",154
"2021-01-01",3,"PRESERVED_SPECIMEN",633
"2021-01-01",3,"MACHINE_OBSERVATION",269
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",4364
"2021-01-01",4,"PRESERVED_SPECIMEN",1196
"2021-01-01",4,"MACHINE_OBSERVATION",5558
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",4,"MATERIAL_SAMPLE",121
"2021-01-01",4,"FOSSIL_SPECIMEN",14
"2021-01-01",5,"PRESERVED_SPECIMEN",2737
"2021-01-01",5,"LIVING_SPECIMEN",21
"2021-01-01",5,"OCCURRENCE",54
"2021-01-01",5,"HUMAN_OBSERVATION",40
