"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",775
"2015-04-09",1,"PRESERVED_SPECIMEN",72777
"2018-07-11",3,"LIVING_SPECIMEN",460
"2013-05-21",4,"OBSERVATION",66879
"2015-01-19",5,"OBSERVATION",55
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",69928
"2015-10-01",3,"UNKNOWN",1020
"2012-12-11",3,"UNKNOWN",75
"2016-04-05",4,"UNKNOWN",95
"2019-04-06",5,"PRESERVED_SPECIMEN",71718
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",74238
"2018-09-28",1,"HUMAN_OBSERVATION",21606727
"2017-04-12",1,"FOSSIL_SPECIMEN",3596
"2016-12-27",5,"LIVING_SPECIMEN",935
"2016-12-27",5,"OBSERVATION",55
"2018-04-09",3,"UNKNOWN",1018
"2008-10-10",5,"UNKNOWN",968
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2008-04-01",6,"PRESERVED_SPECIMEN",39494
"2013-09-10",5,"OBSERVATION",55
"2008-12-17",1,"FOSSIL_SPECIMEN",2078
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",9872
"2017-10-12",2,"UNKNOWN",378
"2019-07-01",4,"FOSSIL_SPECIMEN",905
"2019-10-09",1,"UNKNOWN",3746
"2011-09-05",4,"PRESERVED_SPECIMEN",22988
"2019-07-01",5,"MATERIAL_SAMPLE",31280
"2015-07-03",7,"PRESERVED_SPECIMEN",211
"2017-07-24",0,"FOSSIL_SPECIMEN",369
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",784
"2017-12-22",7,"PRESERVED_SPECIMEN",225
"2007-12-19",5,"LIVING_SPECIMEN",757
"2007-12-19",5,"OBSERVATION",79064
"2017-07-24",1,"UNKNOWN",8313
"2009-12-16",6,"PRESERVED_SPECIMEN",45921
"2012-01-18",6,"FOSSIL_SPECIMEN",108
"2019-01-01",5,"LIVING_SPECIMEN",935
"2013-02-20",0,"LIVING_SPECIMEN",14
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2013-05-21",5,"LIVING_SPECIMEN",786
"2013-12-20",3,"UNKNOWN",54
"2015-01-19",6,"LIVING_SPECIMEN",5619
"2018-07-11",4,"LIVING_SPECIMEN",31
"2013-05-21",5,"OBSERVATION",55
"2015-01-19",6,"OBSERVATION",7932
"2018-07-11",4,"OBSERVATION",34772
"2012-01-18",0,"PRESERVED_SPECIMEN",2244
"2012-10-31",1,"LIVING_SPECIMEN",182
"2013-07-09",6,"PRESERVED_SPECIMEN",83992
"2011-06-10",3,"PRESERVED_SPECIMEN",3147
"2015-10-01",4,"UNKNOWN",29
"2012-12-11",4,"UNKNOWN",137
"2016-01-04",0,"UNKNOWN",439
"2008-06-27",0,"UNKNOWN",357
"2016-04-05",5,"UNKNOWN",237
"2019-04-06",6,"PRESERVED_SPECIMEN",316540
"2016-10-07",0,"HUMAN_OBSERVATION",9935
"2014-09-08",3,"LIVING_SPECIMEN",218
"2010-04-01",7,"PRESERVED_SPECIMEN",445
"2016-12-27",6,"LIVING_SPECIMEN",5624
"2016-12-27",6,"OBSERVATION",7714
"2017-12-22",0,"HUMAN_OBSERVATION",9227
"2018-04-09",4,"UNKNOWN",27
"2008-10-10",6,"UNKNOWN",8129
"2009-04-06",1,"FOSSIL_SPECIMEN",2075
"2009-09-25",0,"HUMAN_OBSERVATION",204
"2008-04-01",7,"PRESERVED_SPECIMEN",416
"2011-02-21",0,"FOSSIL_SPECIMEN",43
"2013-09-10",6,"OBSERVATION",7933
"2009-06-17",1,"LIVING_SPECIMEN",182
"2014-03-28",6,"FOSSIL_SPECIMEN",109
"2017-10-12",3,"UNKNOWN",1049
"2019-01-01",0,"HUMAN_OBSERVATION",6534
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",67028
"2014-03-28",0,"PRESERVED_SPECIMEN",2248
"2019-07-01",6,"MATERIAL_SAMPLE",6339
"2017-07-24",1,"FOSSIL_SPECIMEN",3638
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2010-11-17",0,"OBSERVATION",351
"2012-07-13",0,"LIVING_SPECIMEN",14
"2007-12-19",6,"OBSERVATION",7305
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2017-07-24",2,"UNKNOWN",378
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",5435
"2013-02-20",1,"LIVING_SPECIMEN",182
"2015-10-01",4,"FOSSIL_SPECIMEN",401
"2012-12-11",4,"FOSSIL_SPECIMEN",270
"2013-05-21",6,"LIVING_SPECIMEN",7219
"2013-12-20",4,"UNKNOWN",137
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1968
"2018-07-11",5,"LIVING_SPECIMEN",935
"2008-06-27",0,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"OBSERVATION",7932
"2015-01-19",7,"OBSERVATION",138
"2018-07-11",5,"OBSERVATION",57
"2012-01-18",1,"PRESERVED_SPECIMEN",55904
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",485
"2011-06-10",4,"PRESERVED_SPECIMEN",23043
"2015-10-01",5,"UNKNOWN",237
"2012-12-11",5,"UNKNOWN",944
"2016-01-04",1,"UNKNOWN",6228
"2008-06-27",1,"UNKNOWN",45244
"2016-04-05",6,"UNKNOWN",7264
"2019-04-06",7,"PRESERVED_SPECIMEN",256
"2016-10-07",1,"HUMAN_OBSERVATION",5762407
"2014-09-08",4,"LIVING_SPECIMEN",28
"2018-09-28",3,"HUMAN_OBSERVATION",604
"2010-11-17",4,"HUMAN_OBSERVATION",660
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",39
"2017-12-22",1,"HUMAN_OBSERVATION",21088047
"2018-04-09",5,"UNKNOWN",198
"2008-10-10",7,"UNKNOWN",16
"2011-02-21",1,"FOSSIL_SPECIMEN",2150
"2013-09-10",7,"OBSERVATION",170
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"UNKNOWN",79
"2019-01-01",1,"HUMAN_OBSERVATION",21607758
"2019-07-01",6,"FOSSIL_SPECIMEN",201
"2019-10-09",3,"UNKNOWN",47
"2011-09-05",6,"PRESERVED_SPECIMEN",90509
"2014-03-28",1,"PRESERVED_SPECIMEN",72538
"2019-07-01",7,"MATERIAL_SAMPLE",198
"2018-09-28",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"HUMAN_OBSERVATION",6653
"2018-09-28",0,"OBSERVATION",18857
"2019-07-01",0,"PRESERVED_SPECIMEN",2677
"2009-09-25",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"LIVING_SPECIMEN",182
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",4542157
"2012-07-13",1,"LIVING_SPECIMEN",182
"2013-12-20",4,"FOSSIL_SPECIMEN",271
"2007-12-19",7,"OBSERVATION",1236
"2012-03-26",1,"FOSSIL_SPECIMEN",2288
"2017-07-24",3,"UNKNOWN",1020
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",247
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",17851
"2018-07-11",6,"LIVING_SPECIMEN",5434
"2008-06-27",1,"FOSSIL_SPECIMEN",2063
"2013-05-21",7,"OBSERVATION",204
"2018-07-11",6,"OBSERVATION",7708
"2012-10-31",3,"LIVING_SPECIMEN",156
"2011-06-10",5,"PRESERVED_SPECIMEN",67030
"2015-10-01",6,"UNKNOWN",7260
"2012-12-11",6,"UNKNOWN",2649
"2016-01-04",2,"UNKNOWN",378
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",775
"2015-01-19",0,"UNKNOWN",853
"2018-09-28",4,"HUMAN_OBSERVATION",37864
"2017-04-12",4,"FOSSIL_SPECIMEN",409
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",339
"2018-04-09",6,"UNKNOWN",14454
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",213
"2009-06-17",3,"LIVING_SPECIMEN",32
"2017-10-12",5,"UNKNOWN",230
"2019-07-01",7,"FOSSIL_SPECIMEN",24
"2019-10-09",4,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",459
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2016-12-27",0,"UNKNOWN",439
"2019-04-06",1,"HUMAN_OBSERVATION",24012590
"2018-09-28",1,"OBSERVATION",55951
"2019-07-01",1,"PRESERVED_SPECIMEN",105612
"2013-09-10",0,"UNKNOWN",481
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",95
"2014-09-08",0,"HUMAN_OBSERVATION",7905
"2019-01-01",8,"LIVING_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",6,"FOSSIL_SPECIMEN",110
"2010-07-26",4,"HUMAN_OBSERVATION",660
"2012-12-11",6,"FOSSIL_SPECIMEN",108
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",1449
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",65603
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",39
"2012-01-18",3,"PRESERVED_SPECIMEN",3131
"2012-10-31",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",90479
"2015-10-01",0,"PRESERVED_SPECIMEN",2755
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1546
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1020
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",307
"2007-12-19",0,"UNKNOWN",398
"2016-10-07",3,"HUMAN_OBSERVATION",559
"2014-09-08",6,"LIVING_SPECIMEN",6060
"2013-05-21",0,"UNKNOWN",495
"2015-01-19",1,"UNKNOWN",7889
"2018-09-28",5,"HUMAN_OBSERVATION",766536
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LIVING_SPECIMEN",182
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2010-07-26",1,"OBSERVATION",4529318
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-12-22",3,"HUMAN_OBSERVATION",559
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",213
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",13
"2017-10-12",6,"UNKNOWN",18201
"2019-01-01",3,"HUMAN_OBSERVATION",604
"2016-10-07",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"OBSERVATION",19048
"2019-10-09",5,"UNKNOWN",671
"2013-09-10",0,"FOSSIL_SPECIMEN",72
"2014-03-28",3,"PRESERVED_SPECIMEN",2001
"2016-12-27",1,"UNKNOWN",6805
"2015-07-03",0,"LIVING_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",413
"2018-09-28",2,"LIVING_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",9010
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",137
"2013-12-20",6,"FOSSIL_SPECIMEN",109
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",254
"2017-12-22",0,"OBSERVATION",19034
"2014-09-08",1,"HUMAN_OBSERVATION",2207123
"2009-09-25",0,"OBSERVATION",339
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",1547
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",95075
"2018-07-11",8,"LIVING_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",26788
"2012-10-31",5,"LIVING_SPECIMEN",786
"2019-01-01",0,"OBSERVATION",18857
"2011-06-10",7,"PRESERVED_SPECIMEN",459
"2015-10-01",1,"PRESERVED_SPECIMEN",83690
"2012-12-11",1,"PRESERVED_SPECIMEN",63659
"2016-01-04",4,"UNKNOWN",29
"2008-06-27",4,"UNKNOWN",97
"2009-09-25",1,"UNKNOWN",44890
"2007-12-19",1,"UNKNOWN",42798
"2016-10-07",4,"HUMAN_OBSERVATION",26813
"2014-09-08",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",9192
"2015-01-19",2,"UNKNOWN",378
"2018-07-11",0,"UNKNOWN",463
"2018-09-28",6,"HUMAN_OBSERVATION",4072866
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",111
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2017-12-22",4,"HUMAN_OBSERVATION",27301
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",149
"2017-04-12",0,"PRESERVED_SPECIMEN",2389
"2011-02-21",4,"FOSSIL_SPECIMEN",213
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",97
"2009-06-17",5,"LIVING_SPECIMEN",784
"2008-04-01",0,"OBSERVATION",166
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",37977
"2016-10-07",1,"OBSERVATION",67651
"2019-10-09",6,"UNKNOWN",8443
"2008-12-17",0,"PRESERVED_SPECIMEN",836
"2013-09-10",1,"FOSSIL_SPECIMEN",2479
"2014-03-28",4,"PRESERVED_SPECIMEN",17508
"2012-10-31",0,"HUMAN_OBSERVATION",3361
"2016-12-27",2,"UNKNOWN",378
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",460
"2019-04-06",3,"HUMAN_OBSERVATION",604
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",2060
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",33753
"2012-07-13",4,"LIVING_SPECIMEN",13
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",233
"2017-07-24",6,"UNKNOWN",14428
"2017-12-22",1,"OBSERVATION",66127
"2009-09-25",1,"OBSERVATION",4528991
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",786
"2013-12-20",1,"PRESERVED_SPECIMEN",68023
"2015-04-09",7,"PRESERVED_SPECIMEN",214
"2008-06-27",4,"FOSSIL_SPECIMEN",213
"2012-01-18",5,"PRESERVED_SPECIMEN",67439
"2012-10-31",6,"LIVING_SPECIMEN",6102
"2019-01-01",1,"OBSERVATION",55951
"2013-07-09",0,"LIVING_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",237
"2016-04-05",0,"FOSSIL_SPECIMEN",361
"2008-06-27",5,"UNKNOWN",953
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2019-04-06",0,"LIVING_SPECIMEN",12
"2016-10-07",5,"HUMAN_OBSERVATION",599929
"2019-04-06",0,"OBSERVATION",18857
"2009-06-17",0,"HUMAN_OBSERVATION",204
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-04-01",1,"LIVING_SPECIMEN",182
"2015-01-19",3,"UNKNOWN",1058
"2018-07-11",1,"UNKNOWN",2969
"2018-09-28",7,"HUMAN_OBSERVATION",10002
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2017-04-12",7,"FOSSIL_SPECIMEN",24
"2010-07-26",3,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2063
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",712319
"2009-04-06",6,"FOSSIL_SPECIMEN",102
"2017-04-12",1,"PRESERVED_SPECIMEN",95659
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"LIVING_SPECIMEN",182
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2008-04-01",1,"OBSERVATION",78114
"2009-04-06",0,"PRESERVED_SPECIMEN",830
"2015-04-09",0,"HUMAN_OBSERVATION",8725
"2019-01-01",5,"HUMAN_OBSERVATION",783936
"2013-02-20",0,"HUMAN_OBSERVATION",3363
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",29967
"2014-03-28",5,"PRESERVED_SPECIMEN",69970
"2012-10-31",1,"HUMAN_OBSERVATION",453707
"2016-12-27",3,"UNKNOWN",1020
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",112
"2018-09-28",4,"LIVING_SPECIMEN",31
"2019-04-06",4,"HUMAN_OBSERVATION",37041
"2018-09-28",4,"OBSERVATION",34772
"2019-07-01",4,"PRESERVED_SPECIMEN",18786
"2010-11-17",5,"LIVING_SPECIMEN",784
"2013-09-10",3,"UNKNOWN",75
"2010-11-17",5,"OBSERVATION",79065
"2012-07-13",5,"LIVING_SPECIMEN",786
"2017-12-22",2,"LIVING_SPECIMEN",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2399
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2014-09-08",3,"HUMAN_OBSERVATION",559
"2009-12-16",1,"LIVING_SPECIMEN",182
"2013-02-20",6,"LIVING_SPECIMEN",7219
"2012-01-18",6,"PRESERVED_SPECIMEN",106439
"2012-10-31",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",182
"2015-10-01",3,"PRESERVED_SPECIMEN",2046
"2012-12-11",3,"PRESERVED_SPECIMEN",1999
"2016-01-04",6,"UNKNOWN",7260
"2016-04-05",1,"FOSSIL_SPECIMEN",3557
"2008-06-27",6,"UNKNOWN",8958
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",134
"2016-10-07",6,"HUMAN_OBSERVATION",3306954
"2019-04-06",1,"OBSERVATION",55951
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",9935
"2013-05-21",3,"UNKNOWN",75
"2015-01-19",4,"UNKNOWN",284
"2018-07-11",2,"UNKNOWN",378
"2014-09-08",0,"OBSERVATION",19049
"2010-07-26",4,"LIVING_SPECIMEN",13
"2018-04-09",0,"FOSSIL_SPECIMEN",296
"2010-07-26",4,"OBSERVATION",33723
"2017-12-22",6,"HUMAN_OBSERVATION",4055467
"2018-04-09",1,"MATERIAL_SAMPLE",50058
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"FOSSIL_SPECIMEN",102
"2012-07-13",0,"HUMAN_OBSERVATION",3361
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",30826
"2015-04-09",1,"HUMAN_OBSERVATION",2625937
"2019-01-01",6,"HUMAN_OBSERVATION",4072974
"2013-02-20",1,"HUMAN_OBSERVATION",987635
"2016-10-07",3,"LIVING_SPECIMEN",278
"2011-02-21",0,"PRESERVED_SPECIMEN",1600
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",84103
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",95
"2015-07-03",3,"LIVING_SPECIMEN",266
"2017-07-24",7,"FOSSIL_SPECIMEN",24
"2018-09-28",5,"LIVING_SPECIMEN",935
"2019-04-06",5,"HUMAN_OBSERVATION",796560
"2018-09-28",5,"OBSERVATION",57
"2019-07-01",5,"PRESERVED_SPECIMEN",170513
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2013-09-10",4,"UNKNOWN",137
"2010-11-17",6,"OBSERVATION",7305
"2012-07-13",6,"LIVING_SPECIMEN",6102
"2017-12-22",3,"LIVING_SPECIMEN",452
"2012-03-26",6,"FOSSIL_SPECIMEN",108
"2017-07-24",1,"PRESERVED_SPECIMEN",95341
"2017-10-12",1,"MACHINE_OBSERVATION",8202
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",26533
"2009-09-25",3,"OBSERVATION",2
"2013-02-20",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2013-12-20",3,"PRESERVED_SPECIMEN",1999
"2008-06-27",6,"FOSSIL_SPECIMEN",85
"2012-03-26",0,"PRESERVED_SPECIMEN",2238
"2012-01-18",7,"PRESERVED_SPECIMEN",458
"2012-10-31",8,"LIVING_SPECIMEN",9
"2019-01-01",3,"OBSERVATION",3
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",18157
"2012-12-11",4,"PRESERVED_SPECIMEN",17080
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",833
"2008-06-27",7,"UNKNOWN",17
"2009-09-25",4,"UNKNOWN",150
"2007-12-19",4,"UNKNOWN",16
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2019-04-06",2,"LIVING_SPECIMEN",8
"2016-10-07",7,"HUMAN_OBSERVATION",7535
"2016-07-04",1,"HUMAN_OBSERVATION",5352832
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",137
"2015-01-19",5,"UNKNOWN",365
"2018-07-11",3,"UNKNOWN",1018
"2012-10-31",0,"UNKNOWN",507
"2014-09-08",1,"OBSERVATION",3046272
"2010-07-26",5,"LIVING_SPECIMEN",773
"2018-04-09",1,"FOSSIL_SPECIMEN",8231
"2010-07-26",5,"OBSERVATION",79065
"2017-12-22",7,"HUMAN_OBSERVATION",7945
"2017-04-12",3,"PRESERVED_SPECIMEN",2014
"2012-07-13",1,"HUMAN_OBSERVATION",453634
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",369
"2008-04-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",50314
"2019-01-01",7,"HUMAN_OBSERVATION",10081
"2016-10-07",4,"LIVING_SPECIMEN",31
"2011-02-21",1,"PRESERVED_SPECIMEN",51460
"2012-01-18",0,"HUMAN_OBSERVATION",3361
"2016-10-07",4,"OBSERVATION",35822
"2019-10-09",0,"MATERIAL_SAMPLE",10846
"2008-12-17",3,"PRESERVED_SPECIMEN",1041
"2013-09-10",4,"FOSSIL_SPECIMEN",271
"2014-03-28",7,"PRESERVED_SPECIMEN",483
"2011-09-05",1,"LIVING_SPECIMEN",182
"2016-12-27",5,"UNKNOWN",237
"2015-07-03",4,"LIVING_SPECIMEN",28
"2018-09-28",6,"LIVING_SPECIMEN",5435
"2019-04-06",6,"HUMAN_OBSERVATION",4073234
"2018-09-28",6,"OBSERVATION",7708
"2019-07-01",6,"PRESERVED_SPECIMEN",317253
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",265
"2010-11-17",7,"OBSERVATION",1269
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",31
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",35822
"2014-09-08",5,"HUMAN_OBSERVATION",107480
"2009-09-25",4,"OBSERVATION",33723
"2009-12-16",3,"LIVING_SPECIMEN",32
"2013-02-20",8,"LIVING_SPECIMEN",9
"2019-10-09",1,"MACHINE_OBSERVATION",8672
"2013-12-20",4,"PRESERVED_SPECIMEN",17301
"2012-03-26",1,"PRESERVED_SPECIMEN",56695
"2019-01-01",4,"OBSERVATION",34772
"2013-07-09",3,"LIVING_SPECIMEN",162
"2015-10-01",5,"PRESERVED_SPECIMEN",66342
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",68063
"2008-06-27",1,"PRESERVED_SPECIMEN",28761
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",955
"2007-12-19",5,"UNKNOWN",933
"2012-10-31",0,"OBSERVATION",19211
"2017-07-24",1,"MACHINE_OBSERVATION",8202
"2019-04-06",3,"LIVING_SPECIMEN",462
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",13
"2013-05-21",5,"UNKNOWN",265
"2014-03-28",0,"HUMAN_OBSERVATION",7928
"2015-01-19",6,"UNKNOWN",7509
"2018-07-11",4,"UNKNOWN",27
"2012-10-31",1,"UNKNOWN",28969
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2008-10-10",4,"FOSSIL_SPECIMEN",213
"2010-07-26",6,"OBSERVATION",7305
"2017-04-12",4,"PRESERVED_SPECIMEN",18080
"2008-04-01",4,"LIVING_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",4102
"2008-04-01",4,"OBSERVATION",32493
"2009-04-06",3,"PRESERVED_SPECIMEN",1041
"2015-04-09",3,"HUMAN_OBSERVATION",559
"2013-02-20",3,"HUMAN_OBSERVATION",556
"2016-10-07",5,"LIVING_SPECIMEN",935
"2019-10-09",0,"FOSSIL_SPECIMEN",255
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",446084
"2016-10-07",5,"OBSERVATION",55
"2019-10-09",1,"MATERIAL_SAMPLE",50606
"2008-12-17",4,"PRESERVED_SPECIMEN",7585
"2009-06-17",0,"OBSERVATION",339
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",1777
"2016-12-27",6,"UNKNOWN",14586
"2015-07-03",5,"LIVING_SPECIMEN",775
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",10579
"2018-09-28",7,"OBSERVATION",39
"2019-07-01",7,"PRESERVED_SPECIMEN",1519
"2013-09-10",6,"UNKNOWN",1530
"2012-07-13",8,"LIVING_SPECIMEN",9
