"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",601
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1356
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",172
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",444
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",659
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",777
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10922
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1112
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4153
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1336
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",164
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",601
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9062
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1356
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7386
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",658
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",691
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4154
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1113
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",886
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",444
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",164
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1356
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",601
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9062
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",171
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7386
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1113
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4154
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",887
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",444
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",646
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",164
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",601
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9915
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1484
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7393
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",671
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4154
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1113
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",114
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",887
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",444
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",164
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9915
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1484
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",601
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7351
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
