"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"UNKNOWN",14541
"2016-07-04",0,"FOSSIL_SPECIMEN",125
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-10-07",0,"PRESERVED_SPECIMEN",199
"2016-07-04",1,"UNKNOWN",939
"2012-03-26",1,"OBSERVATION",13133
"2009-09-25",6,"FOSSIL_SPECIMEN",825
"2010-11-17",0,"FOSSIL_SPECIMEN",147
"2015-10-01",5,"LIVING_SPECIMEN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",825
"2012-07-13",0,"FOSSIL_SPECIMEN",120
"2012-12-11",5,"LIVING_SPECIMEN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",285
"2013-02-20",1,"FOSSIL_SPECIMEN",2028
"2007-12-19",0,"PRESERVED_SPECIMEN",83
"2009-12-16",6,"UNKNOWN",5238
"2013-05-21",6,"FOSSIL_SPECIMEN",828
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",247
"2013-07-09",6,"UNKNOWN",5232
"2015-01-19",1,"PRESERVED_SPECIMEN",49720
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",417
"2014-09-08",5,"UNKNOWN",16
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11204
"2011-06-10",6,"HUMAN_OBSERVATION",40
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",53732
"2016-04-05",1,"HUMAN_OBSERVATION",15554
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1273
"2016-07-04",1,"FOSSIL_SPECIMEN",2422
"2016-10-07",1,"PRESERVED_SPECIMEN",53584
"2013-12-20",5,"LIVING_SPECIMEN",24
"2011-09-05",5,"UNKNOWN",3
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",76
"2018-09-28",0,"FOSSIL_SPECIMEN",1016
"2018-09-28",1,"MATERIAL_SAMPLE",51
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1989
"2015-10-01",6,"LIVING_SPECIMEN",211
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1946
"2012-12-11",6,"LIVING_SPECIMEN",482
"2018-04-09",0,"HUMAN_OBSERVATION",3
