"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",4756
"2015-10-01",3,"UNKNOWN",453
"2012-12-11",3,"UNKNOWN",21
"2009-09-25",1,"LITERATURE",21
"2016-04-05",4,"UNKNOWN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",48928
"2013-05-21",1,"LITERATURE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",1141
"2016-12-27",5,"LIVING_SPECIMEN",890
"2016-12-27",5,"OBSERVATION",998
"2008-10-10",5,"UNKNOWN",3696
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",15118
"2013-09-10",5,"OBSERVATION",998
"2008-12-17",1,"FOSSIL_SPECIMEN",916
"2011-09-05",4,"PRESERVED_SPECIMEN",124
"2015-07-03",7,"PRESERVED_SPECIMEN",260
"2017-07-24",0,"FOSSIL_SPECIMEN",171
"2009-09-25",5,"LIVING_SPECIMEN",857
"2017-12-22",7,"PRESERVED_SPECIMEN",179
"2007-12-19",5,"LIVING_SPECIMEN",850
"2007-12-19",5,"OBSERVATION",939
"2017-07-24",1,"UNKNOWN",7322
"2009-12-16",6,"PRESERVED_SPECIMEN",44438
"2012-01-18",6,"FOSSIL_SPECIMEN",275
"2013-02-20",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",860
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",1313
"2013-05-21",5,"OBSERVATION",998
"2015-01-19",6,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",130542
"2011-06-10",3,"PRESERVED_SPECIMEN",69
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",375
"2016-01-04",0,"UNKNOWN",49
"2008-06-27",0,"UNKNOWN",386
"2016-04-05",5,"UNKNOWN",3639
"2016-10-07",0,"HUMAN_OBSERVATION",195
"2014-09-08",3,"LIVING_SPECIMEN",205
"2010-04-01",7,"PRESERVED_SPECIMEN",39
"2016-12-27",6,"LIVING_SPECIMEN",1274
"2016-12-27",6,"OBSERVATION",41
"2017-12-22",0,"HUMAN_OBSERVATION",195
"2008-10-10",6,"UNKNOWN",45548
"2009-04-06",1,"FOSSIL_SPECIMEN",920
"2008-04-01",7,"PRESERVED_SPECIMEN",39
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2013-09-10",6,"OBSERVATION",93
"2014-03-28",6,"FOSSIL_SPECIMEN",195
"2017-10-12",3,"UNKNOWN",459
"2011-09-05",5,"PRESERVED_SPECIMEN",4482
"2014-03-28",0,"PRESERVED_SPECIMEN",2020
"2017-07-24",1,"FOSSIL_SPECIMEN",1141
"2009-09-25",6,"LIVING_SPECIMEN",67
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",35
"2010-11-17",0,"OBSERVATION",80
"2012-07-13",0,"LIVING_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"FOSSIL_SPECIMEN",257
"2012-12-11",4,"FOSSIL_SPECIMEN",179
"2013-05-21",6,"LIVING_SPECIMEN",1320
"2013-12-20",4,"UNKNOWN",57
"2015-04-09",3,"PRESERVED_SPECIMEN",30
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",93
"2015-01-19",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",61
"2011-06-10",4,"PRESERVED_SPECIMEN",124
"2015-10-01",5,"UNKNOWN",3639
"2012-12-11",5,"UNKNOWN",3660
"2016-01-04",1,"UNKNOWN",3848
"2008-06-27",1,"UNKNOWN",24096
"2016-04-05",6,"UNKNOWN",2160
"2016-10-07",1,"HUMAN_OBSERVATION",121025
"2014-09-08",4,"LIVING_SPECIMEN",27
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",126
"2016-12-27",7,"OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",539415
"2008-10-10",7,"UNKNOWN",35
"2011-02-21",1,"FOSSIL_SPECIMEN",922
"2013-09-10",7,"OBSERVATION",4
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",37
"2011-09-05",6,"PRESERVED_SPECIMEN",109091
"2014-03-28",1,"PRESERVED_SPECIMEN",141788
"2010-11-17",1,"OBSERVATION",5366
"2013-12-20",4,"FOSSIL_SPECIMEN",179
"2007-12-19",7,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",960
"2017-07-24",3,"UNKNOWN",453
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",3617
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2015-04-09",4,"PRESERVED_SPECIMEN",1098
"2008-06-27",1,"FOSSIL_SPECIMEN",475
"2013-05-21",7,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",156
"2011-06-10",5,"PRESERVED_SPECIMEN",4487
"2015-10-01",6,"UNKNOWN",2160
"2012-12-11",6,"UNKNOWN",2162
"2016-04-05",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",860
"2015-01-19",0,"UNKNOWN",618
"2017-04-12",4,"FOSSIL_SPECIMEN",273
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",80
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",179
"2009-06-17",3,"LIVING_SPECIMEN",105
"2017-10-12",5,"UNKNOWN",3720
"2011-09-05",7,"PRESERVED_SPECIMEN",46
"2016-12-27",0,"UNKNOWN",39
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",48
"2017-07-24",4,"UNKNOWN",15
"2014-09-08",0,"HUMAN_OBSERVATION",192
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",6,"FOSSIL_SPECIMEN",195
"2010-07-26",4,"HUMAN_OBSERVATION",126
"2012-12-11",6,"FOSSIL_SPECIMEN",275
"2013-12-20",6,"UNKNOWN",1860
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2015-04-09",5,"PRESERVED_SPECIMEN",5134
"2012-10-31",4,"LIVING_SPECIMEN",27
"2011-06-10",6,"PRESERVED_SPECIMEN",109429
"2015-10-01",0,"PRESERVED_SPECIMEN",5627
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",1136
"2012-12-11",7,"UNKNOWN",5
"2016-01-04",3,"UNKNOWN",453
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",368
"2007-12-19",0,"UNKNOWN",380
"2014-09-08",6,"LIVING_SPECIMEN",1313
"2013-05-21",0,"UNKNOWN",51
"2015-01-19",1,"UNKNOWN",18442
"2012-10-31",1,"LITERATURE",21
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"MATERIAL_SAMPLE",30
"2010-07-26",1,"OBSERVATION",3038
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2009-04-06",4,"FOSSIL_SPECIMEN",179
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",27
"2017-10-12",6,"UNKNOWN",228739
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",76
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2016-12-27",1,"UNKNOWN",7490
"2015-07-03",0,"LIVING_SPECIMEN",10
"2017-07-24",4,"FOSSIL_SPECIMEN",274
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",1629
"2010-11-17",3,"OBSERVATION",37
"2012-07-13",3,"LIVING_SPECIMEN",156
"2013-12-20",6,"FOSSIL_SPECIMEN",188
"2017-12-22",0,"LIVING_SPECIMEN",22
"2009-06-17",1,"LITERATURE",21
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",3635
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",71669
"2009-09-25",0,"OBSERVATION",80
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",1202
"2013-12-20",7,"UNKNOWN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",164720
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",860
"2011-06-10",7,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"PRESERVED_SPECIMEN",203067
"2012-12-11",1,"PRESERVED_SPECIMEN",103564
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",24
"2009-09-25",1,"UNKNOWN",6322
"2007-12-19",1,"UNKNOWN",12993
"2016-10-07",4,"HUMAN_OBSERVATION",3853
"2013-02-20",1,"LITERATURE",21
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",2100
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2017-04-12",6,"FOSSIL_SPECIMEN",196
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2017-12-22",4,"HUMAN_OBSERVATION",3853
"2009-09-25",4,"HUMAN_OBSERVATION",82
"2017-04-12",0,"PRESERVED_SPECIMEN",5195
"2011-02-21",4,"FOSSIL_SPECIMEN",179
"2008-12-17",6,"FOSSIL_SPECIMEN",78
"2009-06-17",5,"LIVING_SPECIMEN",857
"2008-04-01",0,"OBSERVATION",69
"2017-10-12",7,"UNKNOWN",4
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",2007
"2008-12-17",0,"PRESERVED_SPECIMEN",219
"2013-09-10",1,"FOSSIL_SPECIMEN",936
"2014-03-28",4,"PRESERVED_SPECIMEN",166
"2012-10-31",0,"HUMAN_OBSERVATION",192
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",1074
"2012-07-13",4,"LIVING_SPECIMEN",27
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",179
"2017-07-24",6,"UNKNOWN",16558
"2017-12-22",1,"OBSERVATION",2007
"2009-09-25",1,"OBSERVATION",2508
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",860
"2013-12-20",1,"PRESERVED_SPECIMEN",123004
"2015-04-09",7,"PRESERVED_SPECIMEN",256
"2008-06-27",4,"FOSSIL_SPECIMEN",179
"2012-10-31",6,"LIVING_SPECIMEN",1316
"2013-07-09",0,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",3639
"2016-04-05",0,"FOSSIL_SPECIMEN",169
"2008-06-27",5,"UNKNOWN",3436
"2010-11-17",1,"LITERATURE",21
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2012-07-13",1,"LITERATURE",21
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2015-01-19",3,"UNKNOWN",477
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2010-07-26",3,"LIVING_SPECIMEN",105
"2008-10-10",1,"FOSSIL_SPECIMEN",903
"2010-07-26",3,"OBSERVATION",37
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",78
"2017-04-12",1,"PRESERVED_SPECIMEN",205186
"2009-06-17",6,"LIVING_SPECIMEN",66
"2008-04-01",1,"OBSERVATION",326
"2009-04-06",0,"PRESERVED_SPECIMEN",155
"2015-04-09",0,"HUMAN_OBSERVATION",192
"2013-02-20",0,"HUMAN_OBSERVATION",192
"2008-12-17",1,"PRESERVED_SPECIMEN",57553
"2014-03-28",5,"PRESERVED_SPECIMEN",5342
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2016-12-27",3,"UNKNOWN",453
"2017-07-24",6,"FOSSIL_SPECIMEN",196
"2010-11-17",5,"LIVING_SPECIMEN",857
"2013-09-10",3,"UNKNOWN",21
"2010-11-17",5,"OBSERVATION",998
"2012-07-13",5,"LIVING_SPECIMEN",858
"2017-07-24",0,"PRESERVED_SPECIMEN",4743
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"MACHINE_OBSERVATION",95
"2013-02-20",6,"LIVING_SPECIMEN",1316
"2015-10-01",3,"PRESERVED_SPECIMEN",60
"2012-12-11",3,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"UNKNOWN",2160
"2016-04-05",1,"FOSSIL_SPECIMEN",1141
"2008-06-27",6,"UNKNOWN",45195
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",158
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2016-07-04",0,"HUMAN_OBSERVATION",195
"2013-05-21",3,"UNKNOWN",21
"2015-01-19",4,"UNKNOWN",70
"2014-09-08",0,"OBSERVATION",76
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",1074
"2017-12-22",6,"HUMAN_OBSERVATION",435
"2011-02-21",6,"FOSSIL_SPECIMEN",275
"2012-07-13",0,"HUMAN_OBSERVATION",192
"2009-04-06",1,"PRESERVED_SPECIMEN",64853
"2015-04-09",1,"HUMAN_OBSERVATION",72019
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",257
"2011-02-21",0,"PRESERVED_SPECIMEN",763
"2016-10-07",3,"OBSERVATION",37
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",136488
"2010-07-26",1,"LITERATURE",21
"2011-09-05",0,"LIVING_SPECIMEN",8
"2016-12-27",4,"UNKNOWN",15
"2015-07-03",3,"LIVING_SPECIMEN",245
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2013-09-10",4,"UNKNOWN",212
"2010-11-17",6,"OBSERVATION",69
"2012-07-13",6,"LIVING_SPECIMEN",1314
"2017-12-22",3,"LIVING_SPECIMEN",312
"2012-03-26",6,"FOSSIL_SPECIMEN",275
"2017-07-24",1,"PRESERVED_SPECIMEN",208049
"2017-10-12",1,"MACHINE_OBSERVATION",4737
"2017-12-22",3,"OBSERVATION",37
"2014-09-08",4,"HUMAN_OBSERVATION",3853
"2009-09-25",3,"OBSERVATION",37
"2013-12-20",3,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"FOSSIL_SPECIMEN",78
"2012-03-26",0,"PRESERVED_SPECIMEN",688
"2015-10-01",4,"PRESERVED_SPECIMEN",1174
"2012-12-11",4,"PRESERVED_SPECIMEN",125
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",266
"2008-06-27",7,"UNKNOWN",35
"2009-09-25",4,"UNKNOWN",218
"2007-12-19",4,"UNKNOWN",177
"2017-07-24",0,"MACHINE_OBSERVATION",95
"2016-07-04",1,"HUMAN_OBSERVATION",120705
"2010-04-01",3,"LIVING_SPECIMEN",105
"2013-05-21",4,"UNKNOWN",375
"2015-01-19",5,"UNKNOWN",4117
"2012-10-31",0,"UNKNOWN",76
"2014-09-08",1,"OBSERVATION",2047
"2010-07-26",5,"LIVING_SPECIMEN",857
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",998
"2017-04-12",3,"PRESERVED_SPECIMEN",52
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",93
"2017-10-12",0,"FOSSIL_SPECIMEN",171
"2008-04-01",3,"OBSERVATION",37
"2017-10-12",1,"MATERIAL_SAMPLE",586
"2016-10-07",4,"LIVING_SPECIMEN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",115973
"2012-01-18",0,"HUMAN_OBSERVATION",192
"2016-10-07",4,"OBSERVATION",1028
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2013-09-10",4,"FOSSIL_SPECIMEN",179
"2014-03-28",7,"PRESERVED_SPECIMEN",62
"2016-12-27",5,"UNKNOWN",3638
"2015-07-03",4,"LIVING_SPECIMEN",27
"2013-09-10",5,"UNKNOWN",3661
"2010-11-17",7,"OBSERVATION",4
"2017-12-22",4,"LIVING_SPECIMEN",32
"2017-12-22",4,"OBSERVATION",1028
"2014-09-08",5,"HUMAN_OBSERVATION",12
"2009-09-25",4,"OBSERVATION",1074
"2009-12-16",3,"LIVING_SPECIMEN",105
"2016-10-07",1,"LITERATURE",304
"2013-12-20",4,"PRESERVED_SPECIMEN",125
"2012-03-26",1,"PRESERVED_SPECIMEN",127058
"2013-07-09",3,"LIVING_SPECIMEN",156
"2015-10-01",5,"PRESERVED_SPECIMEN",6130
