"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",429
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71576
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6497
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1591
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",388
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2632
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",405
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30680
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",511
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",790
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",134
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",272
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16404
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",642
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1499
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1017
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12883
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1509
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1540
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1476
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9935
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",993
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",999
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2187
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",914
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10498
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",489
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2739
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",313
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",35
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",277
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59706
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1049
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",249
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",927
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",149
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",9
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9752
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2072
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2644
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1794
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1255
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",145
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",335
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",220
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",125
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",153
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",467
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1425
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",80
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",244
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6387
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1262
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",261
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",909
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",304
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",69
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",80
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6376
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16515
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",277
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",104
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2084
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",53
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",422
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1777
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",140
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2738
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",250
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2500
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",489
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",290
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",882
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",229
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11855
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",937
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",348
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",123
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",375
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5203
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",173
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1062
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",309
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28097
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",937
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12252
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1105
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3834
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",150
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",512
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",582
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35984
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1098
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",559
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57365
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2373
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2220
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",52
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",26804
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",239
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2175
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",838
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",44
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",504
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20983
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",279
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",876
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7850
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",30
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",496
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2805
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",225
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",477
