"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",35
"2021-04-01",6,"LIVING_SPECIMEN",1992
"2021-04-01",6,"OCCURRENCE",11358
"2021-04-01",6,"HUMAN_OBSERVATION",46347
"2021-04-01",6,"MATERIAL_SAMPLE",27
"2021-04-01",6,"FOSSIL_SPECIMEN",28
"2021-04-01",6,"PRESERVED_SPECIMEN",5330
"2021-04-01",6,"MACHINE_OBSERVATION",19
"2021-07-01",0,"MATERIAL_SAMPLE",9
"2021-07-01",0,"FOSSIL_SPECIMEN",135
"2021-07-01",0,"PRESERVED_SPECIMEN",44
"2021-07-01",0,"HUMAN_OBSERVATION",6
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MACHINE_OBSERVATION",222
"2021-07-01",1,"MATERIAL_SAMPLE",281
"2021-07-01",1,"FOSSIL_SPECIMEN",861
"2021-07-01",1,"PRESERVED_SPECIMEN",12711
"2021-07-01",1,"OCCURRENCE",186
"2021-07-01",1,"HUMAN_OBSERVATION",12965
"2021-07-01",3,"MATERIAL_SAMPLE",8
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",4,"FOSSIL_SPECIMEN",199
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",5,"PRESERVED_SPECIMEN",35
"2021-07-01",5,"OCCURRENCE",10
"2021-07-01",5,"LIVING_SPECIMEN",19
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",19
"2021-07-01",6,"MATERIAL_SAMPLE",27
"2021-07-01",6,"FOSSIL_SPECIMEN",28
"2021-07-01",6,"PRESERVED_SPECIMEN",5640
"2021-07-01",6,"OCCURRENCE",11358
"2021-07-01",6,"HUMAN_OBSERVATION",46366
"2021-07-01",6,"LIVING_SPECIMEN",1992
"2021-10-01",0,"HUMAN_OBSERVATION",6
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",175
"2021-10-01",0,"FOSSIL_SPECIMEN",136
"2021-10-01",0,"PRESERVED_SPECIMEN",47
"2021-10-01",1,"MACHINE_OBSERVATION",222
"2021-10-01",1,"OCCURRENCE",186
"2021-10-01",1,"HUMAN_OBSERVATION",13019
"2021-10-01",1,"MATERIAL_SAMPLE",498
"2021-10-01",1,"FOSSIL_SPECIMEN",861
"2021-10-01",1,"PRESERVED_SPECIMEN",12792
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",3,"MATERIAL_SAMPLE",33
"2021-10-01",4,"FOSSIL_SPECIMEN",199
"2021-10-01",5,"PRESERVED_SPECIMEN",39
"2021-10-01",5,"OCCURRENCE",10
"2021-10-01",5,"LIVING_SPECIMEN",19
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",6,"PRESERVED_SPECIMEN",5735
"2021-10-01",6,"MACHINE_OBSERVATION",19
"2021-10-01",6,"OCCURRENCE",11358
"2021-10-01",6,"HUMAN_OBSERVATION",46397
"2021-10-01",6,"LIVING_SPECIMEN",1992
"2021-10-01",6,"MATERIAL_SAMPLE",37
"2021-10-01",6,"FOSSIL_SPECIMEN",28
"2021-10-01",8,"MATERIAL_SAMPLE",4
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",6
"2022-01-01",0,"MATERIAL_SAMPLE",175
"2022-01-01",0,"FOSSIL_SPECIMEN",136
"2022-01-01",0,"PRESERVED_SPECIMEN",46
"2022-01-01",1,"OCCURRENCE",186
"2022-01-01",1,"HUMAN_OBSERVATION",13039
"2022-01-01",1,"MATERIAL_SAMPLE",498
"2022-01-01",1,"FOSSIL_SPECIMEN",862
"2022-01-01",1,"PRESERVED_SPECIMEN",12815
"2022-01-01",1,"MACHINE_OBSERVATION",222
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",33
"2022-01-01",4,"FOSSIL_SPECIMEN",199
"2022-01-01",5,"LIVING_SPECIMEN",19
"2022-01-01",5,"OCCURRENCE",10
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",5,"PRESERVED_SPECIMEN",38
"2022-01-01",6,"LIVING_SPECIMEN",1992
"2022-01-01",6,"OCCURRENCE",11358
"2022-01-01",6,"HUMAN_OBSERVATION",46401
"2022-01-01",6,"MATERIAL_SAMPLE",37
"2022-01-01",6,"FOSSIL_SPECIMEN",21
"2022-01-01",6,"PRESERVED_SPECIMEN",5737
"2022-01-01",6,"MACHINE_OBSERVATION",19
"2022-01-01",8,"MATERIAL_SAMPLE",4
"2022-04-01",0,"MATERIAL_SAMPLE",175
"2022-04-01",0,"FOSSIL_SPECIMEN",136
"2022-04-01",0,"PRESERVED_SPECIMEN",22
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"HUMAN_OBSERVATION",6
"2022-04-01",1,"MATERIAL_SAMPLE",548
"2022-04-01",1,"FOSSIL_SPECIMEN",863
"2022-04-01",1,"PRESERVED_SPECIMEN",12873
"2022-04-01",1,"MACHINE_OBSERVATION",222
"2022-04-01",1,"OCCURRENCE",186
"2022-04-01",1,"HUMAN_OBSERVATION",13704
"2022-04-01",3,"MATERIAL_SAMPLE",33
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",199
"2022-04-01",5,"OCCURRENCE",10
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",38
"2022-04-01",5,"LIVING_SPECIMEN",19
"2022-04-01",6,"OCCURRENCE",11358
"2022-04-01",6,"HUMAN_OBSERVATION",46412
"2022-04-01",6,"MATERIAL_SAMPLE",38
"2022-04-01",6,"FOSSIL_SPECIMEN",21
"2022-04-01",6,"PRESERVED_SPECIMEN",5784
"2022-04-01",6,"MACHINE_OBSERVATION",19
"2022-04-01",6,"LIVING_SPECIMEN",1992
"2022-04-01",8,"MATERIAL_SAMPLE",4
"2022-07-01",0,"MATERIAL_SAMPLE",177
"2022-07-01",0,"FOSSIL_SPECIMEN",136
"2022-07-01",0,"PRESERVED_SPECIMEN",29
"2022-07-01",0,"HUMAN_OBSERVATION",6
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",548
"2022-07-01",1,"FOSSIL_SPECIMEN",864
"2022-07-01",1,"PRESERVED_SPECIMEN",13044
"2022-07-01",1,"MACHINE_OBSERVATION",435
"2022-07-01",1,"OCCURRENCE",186
"2022-07-01",1,"HUMAN_OBSERVATION",13806
"2022-07-01",1,"MATERIAL_CITATION",82
"2022-07-01",3,"MATERIAL_SAMPLE",33
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"FOSSIL_SPECIMEN",199
"2022-07-01",5,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",38
"2022-07-01",5,"OCCURRENCE",10
"2022-07-01",5,"LIVING_SPECIMEN",19
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",39
"2022-07-01",6,"FOSSIL_SPECIMEN",21
"2022-07-01",6,"PRESERVED_SPECIMEN",5790
"2022-07-01",6,"MACHINE_OBSERVATION",19
"2022-07-01",6,"OCCURRENCE",11358
"2022-07-01",6,"HUMAN_OBSERVATION",46416
"2022-07-01",6,"LIVING_SPECIMEN",1992
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",4
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",177
"2022-10-01",0,"FOSSIL_SPECIMEN",136
"2022-10-01",0,"PRESERVED_SPECIMEN",27
"2022-10-01",0,"HUMAN_OBSERVATION",6
"2022-10-01",1,"MATERIAL_CITATION",91
"2022-10-01",1,"MATERIAL_SAMPLE",548
"2022-10-01",1,"FOSSIL_SPECIMEN",865
"2022-10-01",1,"PRESERVED_SPECIMEN",13076
"2022-10-01",1,"MACHINE_OBSERVATION",435
"2022-10-01",1,"OCCURRENCE",187
"2022-10-01",1,"HUMAN_OBSERVATION",13808
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",33
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",199
"2022-10-01",5,"OCCURRENCE",10
"2022-10-01",5,"LIVING_SPECIMEN",19
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",4
"2022-10-01",5,"PRESERVED_SPECIMEN",38
"2022-10-01",6,"OCCURRENCE",11358
"2022-10-01",6,"HUMAN_OBSERVATION",46431
"2022-10-01",6,"LIVING_SPECIMEN",1992
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",39
"2022-10-01",6,"FOSSIL_SPECIMEN",21
"2022-10-01",6,"PRESERVED_SPECIMEN",5814
"2022-10-01",6,"MACHINE_OBSERVATION",19
"2022-10-01",8,"MATERIAL_SAMPLE",4
"2023-01-01",0,"HUMAN_OBSERVATION",6
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"FOSSIL_SPECIMEN",139
"2023-01-01",0,"PRESERVED_SPECIMEN",35
"2023-01-01",0,"MATERIAL_SAMPLE",198
"2023-01-01",1,"HUMAN_OBSERVATION",13814
"2023-01-01",1,"LIVING_SPECIMEN",36
"2023-01-01",1,"MATERIAL_CITATION",91
"2023-01-01",1,"FOSSIL_SPECIMEN",922
"2023-01-01",1,"PRESERVED_SPECIMEN",13208
"2023-01-01",1,"MACHINE_OBSERVATION",435
"2023-01-01",1,"MATERIAL_SAMPLE",548
"2023-01-01",1,"OCCURRENCE",187
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"MATERIAL_SAMPLE",33
"2023-01-01",4,"FOSSIL_SPECIMEN",199
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",11
"2023-01-01",5,"OCCURRENCE",10
"2023-01-01",5,"LIVING_SPECIMEN",19
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",38
"2023-01-01",5,"MATERIAL_SAMPLE",4
"2023-01-01",6,"OCCURRENCE",11358
"2023-01-01",6,"HUMAN_OBSERVATION",46486
"2023-01-01",6,"LIVING_SPECIMEN",1995
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",21
"2023-01-01",6,"PRESERVED_SPECIMEN",5826
"2023-01-01",6,"MACHINE_OBSERVATION",19
"2023-01-01",6,"MATERIAL_SAMPLE",39
"2023-01-01",8,"MATERIAL_SAMPLE",4
"2023-04-01",0,"MATERIAL_SAMPLE",197
"2023-04-01",0,"FOSSIL_SPECIMEN",139
"2023-04-01",0,"PRESERVED_SPECIMEN",28
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"HUMAN_OBSERVATION",6
"2023-04-01",1,"MATERIAL_SAMPLE",564
"2023-04-01",1,"FOSSIL_SPECIMEN",922
"2023-04-01",1,"PRESERVED_SPECIMEN",13441
"2023-04-01",1,"MACHINE_OBSERVATION",435
"2023-04-01",1,"MATERIAL_CITATION",96
"2023-04-01",1,"OCCURRENCE",182
"2023-04-01",1,"HUMAN_OBSERVATION",14097
"2023-04-01",3,"MATERIAL_SAMPLE",33
"2023-04-01",3,"LIVING_SPECIMEN",14
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",4,"MATERIAL_SAMPLE",11
"2023-04-01",4,"FOSSIL_SPECIMEN",199
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",5,"MATERIAL_SAMPLE",4
"2023-04-01",5,"PRESERVED_SPECIMEN",38
"2023-04-01",5,"LIVING_SPECIMEN",19
"2023-04-01",5,"OCCURRENCE",10
"2023-04-01",5,"HUMAN_OBSERVATION",46
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",39
"2023-04-01",6,"FOSSIL_SPECIMEN",21
"2023-04-01",6,"PRESERVED_SPECIMEN",5874
"2023-04-01",6,"MACHINE_OBSERVATION",19
"2023-04-01",6,"LIVING_SPECIMEN",1995
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",11358
"2023-04-01",6,"HUMAN_OBSERVATION",46502
"2023-04-01",8,"MATERIAL_SAMPLE",4
