"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1404
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",635843
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",9794
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9789
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",347
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1930
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1836
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1779
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16387
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1309
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2509
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",635843
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2605
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",221
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1777
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2154
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133713
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6455
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9865
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1095
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10458
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",318
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2306
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22982
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1374
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6687
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5781
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2028
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12670
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2662
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4908
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",491
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",544
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64511
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16096
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",753
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1650
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5781
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15445
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149383
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1095
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1767
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5781
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12275
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",97
"2009-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27056
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12280
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5573
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1374
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149383
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4580
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7306
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",372
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4445
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2662
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",164
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1762
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",347
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1782
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11491
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1835
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3129
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14665
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",130
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1868
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1461
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1824
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",682
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",10670
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15628
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79086
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10458
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1459
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1094
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",993
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",682
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12275
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11319
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",661
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",168
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",404
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",136229
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",142
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",158
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2658
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",950
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6687
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9390
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",372
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",380
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",807
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6663
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",449
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9400
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1836
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2012-03-26","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",6658
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",40972
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12275
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1869
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2757
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",97
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",5102
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",561
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4580
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",7186
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",2816
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",357
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",87
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52943
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5958
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3129
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10003
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1836
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3196
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1135
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",6687
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70275
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",319
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4908
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",87
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79086
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9996
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23456
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",4237
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1599
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4644
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5775
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3332
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9876
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15635
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",158
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13624
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",6687
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2645
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2148
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1548
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13630
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9876
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",131
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",110
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",980
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3627
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",632077
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1762
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",449
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1095
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1490
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",377
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",3
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",2539
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",272
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1867
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22902
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",5680
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",32419
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",143
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149383
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",635843
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",550
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",661
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2662
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",284
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",524004
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",293
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3303
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1461
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",37542
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26816
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1762
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",81765
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",413
