"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",523
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3766
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4890
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",578
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",766
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2020
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",765
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1378
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",778
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1643
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",609
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3735
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2115
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",610
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",35
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",554
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",517
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",557
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1572
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1599
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1173
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",105
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1557
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",23
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",848
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",503
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
