"snapshot","day","speciesCount"
"2015-04-09",186,28
"2015-10-01",100,2
"2016-01-04",29,13
"2016-07-04",316,74
"2016-12-27",325,54
"2014-09-08",298,1
"2015-04-09",187,35
"2015-10-01",101,50
"2016-01-04",30,10
"2016-07-04",317,72
"2016-12-27",326,54
"2014-09-08",299,1
"2015-04-09",188,33
"2015-10-01",102,54
"2016-01-04",31,13
"2016-07-04",318,85
"2016-12-27",327,75
"2014-09-08",300,1
"2015-04-09",189,36
"2015-10-01",103,52
"2016-01-04",32,11
"2016-07-04",319,54
"2016-12-27",328,56
"2014-09-08",301,1
"2015-04-09",190,127
"2015-10-01",104,60
"2016-01-04",33,12
"2016-07-04",320,38
"2016-12-27",329,64
"2014-09-08",302,1
"2015-04-09",191,155
"2015-10-01",105,74
"2016-01-04",34,9
"2016-07-04",321,42
"2016-12-27",330,37
"2014-09-08",303,1
"2015-04-09",192,70
"2015-10-01",106,16
"2016-01-04",35,10
"2016-07-04",322,62
"2016-12-27",331,29
"2015-04-09",193,58
"2016-01-04",36,10
"2016-07-04",323,70
"2016-12-27",332,33
"2015-04-09",194,130
"2015-10-01",108,1
"2016-01-04",37,10
"2016-07-04",324,59
"2016-12-27",333,20
"2015-04-09",195,105
"2015-10-01",109,47
"2016-01-04",38,11
"2016-07-04",325,40
"2016-12-27",334,21
"2015-04-09",196,98
"2015-10-01",110,72
"2016-01-04",39,10
"2016-07-04",326,39
"2016-12-27",335,18
"2015-04-09",197,125
"2015-10-01",111,67
"2016-01-04",40,11
"2016-07-04",327,61
"2016-12-27",336,17
"2015-04-09",198,48
"2015-10-01",112,13
"2016-01-04",41,10
"2016-07-04",328,38
"2016-12-27",337,20
"2015-04-09",199,135
"2015-10-01",113,61
"2016-01-04",42,10
"2016-07-04",329,38
"2016-12-27",338,16
"2015-04-09",200,131
"2015-10-01",114,75
"2016-01-04",43,12
"2016-07-04",330,19
"2016-12-27",339,19
"2015-04-09",201,143
"2015-10-01",115,27
"2016-01-04",44,10
"2016-07-04",331,15
"2016-12-27",340,29
"2015-04-09",202,158
"2016-01-04",45,10
"2016-07-04",332,21
"2016-12-27",341,21
"2015-04-09",203,25
"2016-01-04",46,12
"2016-07-04",333,10
"2016-12-27",342,15
"2015-04-09",204,97
"2016-01-04",47,12
"2016-07-04",334,12
"2016-12-27",343,15
"2015-04-09",205,101
"2016-01-04",48,8
"2016-07-04",335,12
"2016-12-27",344,14
"2015-04-09",206,76
"2016-01-04",49,10
"2016-07-04",336,10
"2016-12-27",345,25
"2015-04-09",207,121
"2015-10-01",121,15
"2016-01-04",50,10
"2016-04-05",1,183
"2016-07-04",337,13
"2016-12-27",346,18
"2015-04-09",208,129
"2015-10-01",122,10
"2016-01-04",51,10
"2016-04-05",2,146
"2016-07-04",338,12
"2016-12-27",347,22
"2015-01-19",1,11
"2015-04-09",209,106
"2015-10-01",123,10
"2016-01-04",52,10
"2016-04-05",3,183
"2016-07-04",339,12
"2016-12-27",348,18
"2015-01-19",2,11
"2015-04-09",210,114
"2015-10-01",124,10
"2016-01-04",53,99
"2016-04-05",4,161
"2016-07-04",340,14
"2016-12-27",349,22
"2015-01-19",3,12
"2015-04-09",211,135
"2015-10-01",125,10
"2016-01-04",54,10
"2016-04-05",5,169
"2016-07-04",341,13
"2016-12-27",350,14
"2015-01-19",4,11
"2015-04-09",212,27
"2015-10-01",126,7
"2016-01-04",55,10
"2016-04-05",6,205
"2016-07-04",342,10
"2016-12-27",351,22
"2015-01-19",5,11
"2015-04-09",213,67
"2015-10-01",127,10
"2016-01-04",56,10
"2016-04-05",7,153
"2016-07-04",343,11
"2016-12-27",352,20
"2015-01-19",6,11
"2015-04-09",214,171
"2015-10-01",128,10
"2016-01-04",57,10
"2016-04-05",8,188
"2016-07-04",344,10
"2016-12-27",353,20
"2015-01-19",7,10
"2015-04-09",215,130
"2015-10-01",129,11
"2016-01-04",58,11
"2016-04-05",9,191
"2016-07-04",345,11
"2016-12-27",354,24
"2015-01-19",8,12
"2015-04-09",216,133
"2015-10-01",130,10
"2016-01-04",59,12
"2016-04-05",10,190
"2016-07-04",346,11
"2016-12-27",355,16
"2015-01-19",9,11
"2015-04-09",217,148
"2015-10-01",131,51
"2016-01-04",60,9
"2016-04-05",11,119
"2016-07-04",347,11
"2016-12-27",356,18
"2015-01-19",10,11
"2015-04-09",218,164
"2015-10-01",132,60
"2016-01-04",61,8
"2016-04-05",12,186
"2016-07-04",348,12
"2016-12-27",357,18
"2015-01-19",11,10
"2015-04-09",219,62
"2015-10-01",133,153
"2016-01-04",62,9
"2016-04-05",13,181
"2016-07-04",349,13
"2016-12-27",358,20
"2015-01-19",12,12
"2015-04-09",220,124
"2015-10-01",134,110
"2016-01-04",63,11
"2016-04-05",14,181
"2016-07-04",350,11
"2016-12-27",359,17
"2015-01-19",13,12
"2015-04-09",221,71
"2015-10-01",135,136
"2016-01-04",64,12
"2016-04-05",15,214
"2016-07-04",351,11
"2016-12-27",360,18
"2015-01-19",14,9
"2015-04-09",222,186
"2015-10-01",136,108
"2016-01-04",65,12
"2016-04-05",16,216
"2016-07-04",352,12
"2016-12-27",361,18
"2015-01-19",15,11
"2015-04-09",223,213
"2015-10-01",137,68
"2016-01-04",66,12
"2016-04-05",17,217
"2016-07-04",353,13
"2016-12-27",362,19
"2015-01-19",16,13
"2015-04-09",224,129
"2015-10-01",138,58
"2016-01-04",67,12
"2016-04-05",18,216
"2016-07-04",354,14
"2016-12-27",363,18
"2015-01-19",17,12
"2015-04-09",225,239
"2015-10-01",139,41
"2016-01-04",68,12
"2016-04-05",19,12
"2016-07-04",355,12
"2016-12-27",364,21
"2015-01-19",18,12
"2015-04-09",226,170
"2015-10-01",140,26
"2016-01-04",69,9
"2016-04-05",20,13
"2016-07-04",356,13
"2016-12-27",365,23
"2015-01-19",19,10
"2015-04-09",227,215
"2015-10-01",141,49
"2016-01-04",70,12
"2016-04-05",21,11
"2016-07-04",357,12
"2015-01-19",20,11
"2015-04-09",228,211
"2015-10-01",142,27
"2016-01-04",71,13
"2016-04-05",22,12
"2016-07-04",358,13
"2015-01-19",21,10
"2015-04-09",229,128
"2015-10-01",143,115
"2016-01-04",72,12
"2016-04-05",23,13
"2016-07-04",359,11
"2015-01-19",22,12
"2015-04-09",230,116
"2015-10-01",144,80
"2016-01-04",73,13
"2016-04-05",24,11
"2016-07-04",360,11
"2015-01-19",23,12
"2015-04-09",231,61
"2015-10-01",145,45
"2016-01-04",74,12
"2016-04-05",25,14
"2016-07-04",361,12
"2015-01-19",24,9
"2015-04-09",232,52
"2015-10-01",146,24
"2016-01-04",75,11
"2016-04-05",26,11
"2016-07-04",362,11
"2015-01-19",25,11
"2015-04-09",233,67
"2015-10-01",147,25
"2016-01-04",76,8
"2016-04-05",27,11
"2016-07-04",363,12
"2015-01-19",26,10
"2015-04-09",234,70
"2015-10-01",148,65
"2016-01-04",77,82
"2016-04-05",28,11
"2016-07-04",364,13
"2015-01-19",27,9
"2015-04-09",235,111
"2015-10-01",149,37
"2016-01-04",78,11
"2016-04-05",29,13
"2016-07-04",365,13
"2015-01-19",28,11
"2015-04-09",236,98
"2015-10-01",150,23
"2016-01-04",79,13
"2016-04-05",30,10
"2015-01-19",29,12
"2015-04-09",237,76
"2015-10-01",151,22
"2016-01-04",80,11
"2016-04-05",31,13
"2015-01-19",30,9
"2015-04-09",238,64
"2015-10-01",152,32
"2016-01-04",81,10
"2016-04-05",32,11
"2015-01-19",31,12
"2015-04-09",239,102
"2015-10-01",153,21
"2016-01-04",82,12
"2016-04-05",33,12
"2015-01-19",32,10
"2015-04-09",240,77
"2015-10-01",154,120
"2016-01-04",83,13
"2016-04-05",34,9
"2015-01-19",33,11
"2015-04-09",241,61
"2015-10-01",155,29
"2016-01-04",84,11
"2016-04-05",35,10
"2015-01-19",34,9
"2015-04-09",242,78
"2015-10-01",156,95
"2016-01-04",85,11
"2016-04-05",36,10
"2015-01-19",35,10
"2015-04-09",243,89
"2015-10-01",157,117
"2016-01-04",86,9
"2016-04-05",37,10
"2015-01-19",36,9
"2015-04-09",244,83
"2015-10-01",158,84
"2016-01-04",87,11
"2016-04-05",38,11
"2015-01-19",37,9
"2015-04-09",245,62
"2015-10-01",159,96
"2016-01-04",88,9
"2016-04-05",39,10
"2015-01-19",38,10
"2015-04-09",246,91
"2015-10-01",160,29
"2016-01-04",89,11
"2016-04-05",40,11
"2015-01-19",39,10
"2015-04-09",247,94
"2015-10-01",161,65
"2016-01-04",90,10
"2016-04-05",41,10
"2015-01-19",40,11
"2015-04-09",248,72
"2015-10-01",162,48
"2016-01-04",91,27
"2016-04-05",42,10
"2015-01-19",41,9
"2015-04-09",249,85
"2015-10-01",163,61
"2016-01-04",92,23
"2016-04-05",43,12
"2015-01-19",42,9
"2015-04-09",250,84
"2015-10-01",164,54
"2016-04-05",44,10
"2015-01-19",43,11
"2015-04-09",251,103
"2015-10-01",165,114
"2016-04-05",45,10
"2015-01-19",44,10
"2015-04-09",252,91
"2015-10-01",166,137
"2016-04-05",46,12
"2015-01-19",45,10
"2015-04-09",253,88
"2015-10-01",167,168
"2016-04-05",47,12
"2015-01-19",46,12
"2015-04-09",254,79
"2015-10-01",168,207
"2016-01-04",97,1
"2016-04-05",48,8
"2015-01-19",47,11
"2015-04-09",255,79
"2015-10-01",169,227
"2016-01-04",98,1
"2016-04-05",49,10
"2015-01-19",48,8
"2015-04-09",256,79
"2015-10-01",170,230
"2016-04-05",50,10
"2015-01-19",49,10
"2015-04-09",257,94
"2015-10-01",171,295
"2016-01-04",100,106
"2016-04-05",51,10
"2015-01-19",50,10
"2015-04-09",258,105
"2015-10-01",172,196
"2016-01-04",101,50
"2016-04-05",52,10
"2015-01-19",51,10
"2015-04-09",259,96
"2015-10-01",173,197
"2016-01-04",102,54
"2016-04-05",53,99
"2015-01-19",52,10
"2015-04-09",260,103
"2015-10-01",174,171
"2016-01-04",103,52
"2016-04-05",54,10
"2015-01-19",53,9
"2015-04-09",261,74
"2015-10-01",175,117
"2016-01-04",104,146
"2016-04-05",55,10
"2015-01-19",54,10
"2015-04-09",262,81
"2015-10-01",176,34
"2016-01-04",105,140
"2016-04-05",56,10
"2015-01-19",55,10
"2015-04-09",263,78
"2015-10-01",177,59
"2016-01-04",106,16
"2016-04-05",57,10
"2015-01-19",56,10
"2015-04-09",264,87
"2015-10-01",178,105
"2016-04-05",58,11
"2015-01-19",57,8
"2015-04-09",265,77
"2015-10-01",179,118
"2016-01-04",108,1
"2016-04-05",59,12
"2015-01-19",58,10
"2015-04-09",266,75
"2015-10-01",180,29
"2016-01-04",109,47
"2016-04-05",60,9
"2015-01-19",59,12
"2015-04-09",267,60
"2015-10-01",181,27
"2016-01-04",110,139
"2016-04-05",61,8
"2015-01-19",60,9
"2015-04-09",268,79
"2015-10-01",182,29
"2016-01-04",111,67
"2016-04-05",62,9
"2015-01-19",61,8
"2015-04-09",269,71
"2015-10-01",183,24
"2016-01-04",112,13
"2016-04-05",63,11
"2015-01-19",62,9
"2015-04-09",270,58
"2015-10-01",184,33
"2016-01-04",113,61
"2016-04-05",64,12
"2015-01-19",63,11
"2015-04-09",271,54
"2015-10-01",185,38
"2016-01-04",114,75
"2016-04-05",65,12
"2015-01-19",64,11
"2015-04-09",272,54
"2015-10-01",186,28
"2016-01-04",115,27
"2016-04-05",66,12
"2015-01-19",65,11
"2015-04-09",273,67
"2015-10-01",187,36
"2016-04-05",67,12
"2016-10-07",1,187
"2015-01-19",66,11
"2015-04-09",274,48
"2015-10-01",188,33
"2016-04-05",68,12
"2016-10-07",2,150
"2015-01-19",67,12
"2015-04-09",275,35
"2015-10-01",189,37
"2016-04-05",69,9
"2016-10-07",3,191
"2015-01-19",68,12
"2015-04-09",276,20
"2015-10-01",190,131
"2016-04-05",70,12
"2016-10-07",4,171
"2015-01-19",69,9
"2015-04-09",277,21
"2015-10-01",191,158
"2016-04-05",71,16
"2016-10-07",5,181
"2015-01-19",70,12
"2015-04-09",278,18
"2015-07-03",1,11
"2015-10-01",192,71
"2016-01-04",121,15
"2016-04-05",72,13
"2016-10-07",6,212
"2015-01-19",71,13
"2015-04-09",279,19
"2015-07-03",2,11
"2015-10-01",193,59
"2016-01-04",122,10
"2016-04-05",73,15
"2016-10-07",7,166
"2015-01-19",72,12
"2015-04-09",280,17
"2015-07-03",3,12
"2015-10-01",194,131
"2016-01-04",123,79
"2016-04-05",74,13
"2016-10-07",8,198
"2015-01-19",73,12
"2015-04-09",281,20
"2015-07-03",4,11
"2015-10-01",195,172
"2016-01-04",124,10
"2016-04-05",75,11
"2016-10-07",9,201
"2015-01-19",74,12
"2015-04-09",282,17
"2015-07-03",5,11
"2015-10-01",196,156
"2016-01-04",125,10
"2016-04-05",76,8
"2016-10-07",10,200
"2015-01-19",75,11
"2015-04-09",283,24
"2015-07-03",6,11
"2015-10-01",197,165
"2016-01-04",126,7
"2016-04-05",77,82
"2016-10-07",11,139
"2015-01-19",76,8
"2015-04-09",284,17
"2015-07-03",7,10
"2015-10-01",198,141
"2016-01-04",127,10
"2016-04-05",78,11
"2016-10-07",12,197
"2015-01-19",77,12
"2015-04-09",285,18
"2015-07-03",8,12
"2015-10-01",199,198
"2016-01-04",128,10
"2016-04-05",79,13
"2016-10-07",13,193
"2015-01-19",78,11
"2015-04-09",286,21
"2015-07-03",9,11
"2015-10-01",200,183
"2016-01-04",129,82
"2016-04-05",80,11
"2016-10-07",14,191
"2015-01-19",79,13
"2015-04-09",287,15
"2015-07-03",10,11
"2015-10-01",201,179
"2016-01-04",130,10
"2016-04-05",81,10
"2016-10-07",15,226
"2015-01-19",80,10
"2015-04-09",288,19
"2015-07-03",11,10
"2015-10-01",202,194
"2016-01-04",131,51
"2016-04-05",82,12
"2016-10-07",16,224
"2015-01-19",81,10
"2015-04-09",289,19
"2015-07-03",12,12
"2015-10-01",203,68
"2016-01-04",132,60
"2016-04-05",83,13
"2016-10-07",17,226
"2015-01-19",82,12
"2015-04-09",290,19
"2015-07-03",13,12
"2015-10-01",204,140
"2016-01-04",133,153
"2016-04-05",84,12
"2016-10-07",18,226
"2015-01-19",83,12
"2015-04-09",291,21
"2015-07-03",14,9
"2015-10-01",205,175
"2016-01-04",134,110
"2016-04-05",85,12
"2016-10-07",19,23
"2015-01-19",84,11
"2015-04-09",292,15
"2015-07-03",15,11
"2015-10-01",206,147
"2016-01-04",135,136
"2016-04-05",86,10
"2016-10-07",20,29
"2015-01-19",85,11
"2015-04-09",293,18
"2015-07-03",16,13
"2015-10-01",207,121
"2016-01-04",136,108
"2016-04-05",87,14
"2016-10-07",21,32
"2015-01-19",86,9
"2015-04-09",294,18
"2015-07-03",17,12
"2015-10-01",208,130
"2016-01-04",137,157
"2016-04-05",88,9
"2016-10-07",22,23
"2015-01-19",87,11
"2015-04-09",295,23
"2015-07-03",18,12
"2015-10-01",209,165
"2016-01-04",138,58
"2016-04-05",89,11
"2016-10-07",23,32
"2015-01-19",88,8
"2015-04-09",296,19
"2015-07-03",19,10
"2015-10-01",210,174
"2016-01-04",139,127
"2016-04-05",90,10
"2016-10-07",24,16
"2015-01-19",89,11
"2015-04-09",297,24
"2015-07-03",20,11
"2015-10-01",211,180
"2016-01-04",140,26
"2016-04-05",91,41
"2016-10-07",25,20
"2015-01-19",90,10
"2015-04-09",298,22
"2015-07-03",21,10
"2015-10-01",212,103
"2016-01-04",141,49
"2016-04-05",92,37
"2016-10-07",26,17
"2015-01-19",91,26
"2015-04-09",299,19
"2015-07-03",22,12
"2015-10-01",213,67
"2016-01-04",142,27
"2016-04-05",93,14
"2016-10-07",27,18
"2015-01-19",92,23
"2015-04-09",300,25
"2015-07-03",23,12
"2015-10-01",214,172
"2016-01-04",143,115
"2016-04-05",94,9
"2016-10-07",28,19
"2015-04-09",301,21
"2015-07-03",24,9
"2015-10-01",215,193
"2016-01-04",144,80
"2016-04-05",95,18
"2016-10-07",29,22
"2015-04-09",302,20
"2015-07-03",25,11
"2015-10-01",216,189
"2016-01-04",145,149
"2016-04-05",96,16
"2016-10-07",30,18
"2015-04-09",303,22
"2015-07-03",26,10
"2015-10-01",217,226
"2016-01-04",146,24
"2016-04-05",97,12
"2016-10-07",31,23
"2015-04-09",304,18
"2015-07-03",27,9
"2015-10-01",218,248
"2016-01-04",147,92
"2016-04-05",98,14
"2016-10-07",32,112
"2015-04-09",305,11
"2015-07-03",28,11
"2015-10-01",219,195
"2016-01-04",148,65
"2016-04-05",99,11
"2016-10-07",33,181
"2015-04-09",306,10
"2015-07-03",29,12
"2015-10-01",220,199
"2016-01-04",149,37
"2016-04-05",100,116
"2016-10-07",34,29
"2015-04-09",307,11
"2015-07-03",30,9
"2015-10-01",221,175
"2016-01-04",150,23
"2016-04-05",101,62
"2016-10-07",35,21
"2015-04-09",308,9
"2015-07-03",31,12
"2015-10-01",222,187
"2016-01-04",151,22
"2016-04-05",102,64
"2016-10-07",36,31
"2015-01-19",101,50
"2015-04-09",309,12
"2015-07-03",32,10
"2015-10-01",223,273
"2016-01-04",152,32
"2016-04-05",103,61
"2016-10-07",37,19
"2015-01-19",102,54
"2015-04-09",310,10
"2015-07-03",33,11
"2015-10-01",224,231
"2016-01-04",153,21
"2016-04-05",104,154
"2016-10-07",38,31
"2015-01-19",103,52
"2015-04-09",311,9
"2015-07-03",34,9
"2015-10-01",225,283
"2016-01-04",154,120
"2016-04-05",105,148
"2016-10-07",39,25
"2015-01-19",104,59
"2015-04-09",312,12
"2015-07-03",35,10
"2015-10-01",226,172
"2016-01-04",155,29
"2016-04-05",106,21
"2016-10-07",40,25
"2015-01-19",105,72
"2015-04-09",313,9
"2015-07-03",36,9
"2015-10-01",227,218
"2016-01-04",156,95
"2016-04-05",107,17
"2016-10-07",41,20
"2015-01-19",106,16
"2015-04-09",314,12
"2015-07-03",37,9
"2015-10-01",228,211
"2016-01-04",157,179
"2016-04-05",108,12
"2016-10-07",42,39
"2015-04-09",315,10
"2015-07-03",38,10
"2015-10-01",229,128
"2016-01-04",158,127
"2016-04-05",109,59
"2016-10-07",43,32
"2015-04-09",316,11
"2015-07-03",39,10
"2015-10-01",230,117
"2016-01-04",159,96
"2016-04-05",110,149
"2016-10-07",44,33
"2015-01-19",109,47
"2015-04-09",317,11
"2015-07-03",40,11
"2015-10-01",231,62
"2016-01-04",160,100
"2016-04-05",111,73
"2016-10-07",45,32
"2015-01-19",110,71
"2015-04-09",318,9
"2015-07-03",41,9
"2015-10-01",232,52
"2016-01-04",161,103
"2016-04-05",112,21
"2016-10-07",46,42
"2015-01-19",111,67
"2015-04-09",319,9
"2015-07-03",42,9
"2015-10-01",233,67
"2016-01-04",162,90
"2016-04-05",113,70
"2016-10-07",47,29
"2015-01-19",112,13
"2015-04-09",320,11
"2015-07-03",43,11
"2015-10-01",234,70
"2016-01-04",163,102
"2016-04-05",114,87
"2016-10-07",48,42
"2015-01-19",113,61
"2015-04-09",321,12
"2015-07-03",44,10
"2015-10-01",235,112
"2016-01-04",164,54
"2016-04-05",115,38
"2016-10-07",49,30
"2015-01-19",114,75
"2015-04-09",322,11
"2015-07-03",45,10
"2015-10-01",236,99
"2016-01-04",165,129
"2016-04-05",116,11
"2016-10-07",50,36
"2015-01-19",115,27
"2015-04-09",323,11
"2015-07-03",46,12
"2015-10-01",237,78
"2016-01-04",166,143
"2016-04-05",117,9
"2016-10-07",51,28
"2015-04-09",324,11
"2015-07-03",47,11
"2015-10-01",238,64
"2016-01-04",167,278
"2016-04-05",118,18
"2016-10-07",52,39
"2015-04-09",325,10
"2015-07-03",48,8
"2015-10-01",239,104
"2016-01-04",168,331
"2016-04-05",119,16
"2016-10-07",53,120
"2015-04-09",326,11
"2015-07-03",49,10
"2015-10-01",240,79
"2016-01-04",169,366
"2016-04-05",120,12
"2016-10-07",54,26
"2015-04-09",327,11
"2015-07-03",50,10
"2015-10-01",241,63
"2016-01-04",170,265
"2016-04-05",121,15
"2016-10-07",55,24
"2015-04-09",328,10
"2015-07-03",51,10
"2015-10-01",242,78
"2016-01-04",171,323
"2016-04-05",122,10
"2016-10-07",56,29
"2015-01-19",121,15
"2015-04-09",329,11
"2015-07-03",52,10
"2015-10-01",243,89
"2016-01-04",172,247
"2016-04-05",123,79
"2016-10-07",57,30
"2015-01-19",122,10
"2015-04-09",330,13
"2015-07-03",53,9
"2015-10-01",244,83
"2016-01-04",173,270
"2016-04-05",124,10
"2016-10-07",58,26
"2015-01-19",123,10
"2015-04-09",331,11
"2015-07-03",54,10
"2015-10-01",245,65
"2016-01-04",174,238
"2016-04-05",125,10
"2016-10-07",59,25
"2015-01-19",124,10
"2015-04-09",332,12
"2015-07-03",55,10
"2015-10-01",246,93
"2016-01-04",175,117
"2016-04-05",126,7
"2016-10-07",60,52
"2015-01-19",125,9
"2015-04-09",333,10
"2015-07-03",56,10
"2015-10-01",247,95
"2016-01-04",176,34
"2016-04-05",127,10
"2016-10-07",61,65
"2015-01-19",126,7
"2015-04-09",334,10
"2015-07-03",57,8
"2015-10-01",248,73
"2016-01-04",177,116
"2016-04-05",128,10
"2016-10-07",62,98
"2015-01-19",127,10
"2015-04-09",335,10
"2015-07-03",58,10
"2015-10-01",249,86
"2016-01-04",178,133
"2016-04-05",129,82
"2016-10-07",63,56
"2015-01-19",128,9
"2015-04-09",336,9
"2015-07-03",59,12
"2015-10-01",250,85
"2016-01-04",179,140
"2016-04-05",130,10
"2016-10-07",64,60
"2015-01-19",129,11
"2015-04-09",337,11
"2015-07-03",60,9
"2015-10-01",251,103
"2016-01-04",180,44
"2016-04-05",131,54
"2016-10-07",65,66
"2015-01-19",130,10
"2015-04-09",338,10
"2015-07-03",61,8
"2015-10-01",252,92
"2016-01-04",181,34
"2016-04-05",132,60
"2016-10-07",66,59
"2015-01-19",131,50
"2015-04-09",339,11
"2015-07-03",62,9
"2015-10-01",253,89
"2016-01-04",182,88
"2016-04-05",133,157
"2016-10-07",67,62
"2015-01-19",132,60
"2015-04-09",340,13
"2015-07-03",63,11
"2015-10-01",254,80
"2016-01-04",183,93
"2016-04-05",134,114
"2016-10-07",68,53
"2015-01-19",133,153
"2015-04-09",341,12
"2015-07-03",64,11
"2015-10-01",255,80
"2016-01-04",184,61
"2016-04-05",135,139
"2016-10-07",69,54
"2015-01-19",134,110
"2015-04-09",342,10
"2015-07-03",65,11
"2015-10-01",256,80
"2016-01-04",185,108
"2016-04-05",136,114
"2016-10-07",70,62
"2015-01-19",135,133
"2015-04-09",343,9
"2015-07-03",66,11
"2015-10-01",257,94
"2016-01-04",186,126
"2016-04-05",137,157
"2016-10-07",71,57
"2015-01-19",136,106
"2015-04-09",344,9
"2015-07-03",67,12
"2015-10-01",258,106
"2016-01-04",187,76
"2016-04-05",138,61
"2016-10-07",72,50
"2015-01-19",137,68
"2015-04-09",345,10
"2015-07-03",68,12
"2015-10-01",259,97
"2016-01-04",188,76
"2016-04-05",139,127
"2016-10-07",73,54
"2015-01-19",138,57
"2015-04-09",346,10
"2015-07-03",69,9
"2015-10-01",260,105
"2016-01-04",189,37
"2016-04-05",140,27
"2016-10-07",74,49
"2015-01-19",139,41
"2015-04-09",347,11
"2015-07-03",70,12
"2015-10-01",261,75
"2016-01-04",190,131
"2016-04-05",141,50
"2016-10-07",75,49
"2015-01-19",140,26
"2015-04-09",348,10
"2015-07-03",71,13
"2015-10-01",262,82
"2016-01-04",191,182
"2016-04-05",142,27
"2016-10-07",76,43
"2015-01-19",141,49
"2015-04-09",349,11
"2015-07-03",72,12
"2015-10-01",263,79
"2016-01-04",192,71
"2016-04-05",143,119
"2016-10-07",77,122
"2015-01-19",142,27
"2015-04-09",350,11
"2015-07-03",73,12
"2015-10-01",264,88
"2016-01-04",193,123
"2016-04-05",144,82
"2016-10-07",78,47
"2015-01-19",143,113
"2015-04-09",351,10
"2015-07-03",74,12
"2015-10-01",265,78
"2016-01-04",194,136
"2016-04-05",145,149
"2016-10-07",79,57
"2015-01-19",144,80
"2015-04-09",352,12
"2015-07-03",75,11
"2015-10-01",266,76
"2016-01-04",195,191
"2016-04-05",146,24
"2016-10-07",80,41
"2015-01-19",145,45
"2015-04-09",353,11
"2015-07-03",76,8
"2015-10-01",267,61
"2016-01-04",196,165
"2016-04-05",147,93
"2016-10-07",81,52
"2015-01-19",146,24
"2015-04-09",354,13
"2015-07-03",77,12
"2015-10-01",268,80
"2016-01-04",197,165
"2016-04-05",148,67
"2016-10-07",82,51
"2015-01-19",147,24
"2015-04-09",355,11
"2015-07-03",78,11
"2015-10-01",269,72
"2016-01-04",198,162
"2016-04-05",149,37
"2016-10-07",83,54
"2015-01-19",148,65
"2015-04-09",356,12
"2015-07-03",79,13
"2015-10-01",270,59
"2016-01-04",199,250
"2016-04-05",150,25
"2016-10-07",84,51
"2015-01-19",149,37
"2015-04-09",357,12
"2015-07-03",80,10
"2015-10-01",271,57
"2016-01-04",200,217
"2016-04-05",151,22
"2016-10-07",85,68
"2015-01-19",150,22
"2015-04-09",358,11
"2015-07-03",81,10
"2015-10-01",272,55
"2016-01-04",201,221
"2016-04-05",152,35
"2016-10-07",86,96
"2015-01-19",151,22
"2015-04-09",359,10
"2015-07-03",82,12
"2015-10-01",273,69
"2016-01-04",202,225
"2016-04-05",153,27
"2016-10-07",87,106
"2015-01-19",152,31
"2015-04-09",360,11
"2015-07-03",83,12
"2015-10-01",274,49
"2016-01-04",203,164
"2016-04-05",154,125
"2016-10-07",88,69
"2015-01-19",153,20
"2015-04-09",361,10
"2015-07-03",84,11
"2015-10-01",275,36
"2016-01-04",204,208
"2016-04-05",155,31
"2016-10-07",89,69
"2015-01-19",154,119
"2015-04-09",362,9
"2015-07-03",85,11
"2015-10-01",276,20
"2016-01-04",205,209
"2016-04-05",156,101
"2016-10-07",90,33
"2015-01-19",155,28
"2015-04-09",363,11
"2015-07-03",86,9
"2015-10-01",277,23
"2016-01-04",206,167
"2016-04-05",157,184
"2016-10-07",91,67
"2015-01-19",156,92
"2015-04-09",364,11
"2015-07-03",87,11
"2015-10-01",278,19
"2016-01-04",207,167
"2016-04-05",158,130
"2016-10-07",92,72
"2015-01-19",157,116
"2015-04-09",365,12
"2015-07-03",88,8
"2015-10-01",279,20
"2016-01-04",208,173
"2016-04-05",159,104
"2016-10-07",93,48
"2015-01-19",158,84
"2015-07-03",89,11
"2015-10-01",280,17
"2016-01-04",209,184
"2016-04-05",160,104
"2016-10-07",94,45
"2015-01-19",159,94
"2015-07-03",90,10
"2015-10-01",281,23
"2016-01-04",210,200
"2016-04-05",161,109
"2016-10-07",95,56
"2015-01-19",160,28
"2015-07-03",91,26
"2015-10-01",282,18
"2016-01-04",211,196
"2016-04-05",162,92
"2016-10-07",96,63
"2015-01-19",161,65
"2015-07-03",92,23
"2015-10-01",283,26
"2016-01-04",212,122
"2016-04-05",163,106
"2016-10-07",97,69
"2015-01-19",162,48
"2015-10-01",284,20
"2016-01-04",213,118
"2016-04-05",164,56
"2016-10-07",98,65
