"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1333
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",894
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",577
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1629
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9407
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2969
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",36
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",30
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",145
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4296
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2154
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1337
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11468
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1657
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2969
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",30
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",36
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2404
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4134
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1743
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1261
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11470
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1657
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2969
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",37
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",30
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4346
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2470
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1221
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1854
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
