"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"LIVING_SPECIMEN",68
"2015-07-03",6,"OBSERVATION",192
"2015-07-03",6,"FOSSIL_SPECIMEN",410
"2015-07-03",6,"OCCURRENCE",1039
"2015-07-03",6,"PRESERVED_SPECIMEN",36918
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",210
"2015-07-03",7,"PRESERVED_SPECIMEN",45
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2015-07-03",7,"OBSERVATION",324
"2015-10-01",0,"HUMAN_OBSERVATION",978
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OBSERVATION",1041
"2015-10-01",0,"FOSSIL_SPECIMEN",356
"2015-10-01",0,"OCCURRENCE",1877
"2015-10-01",0,"PRESERVED_SPECIMEN",51957
"2015-10-01",1,"FOSSIL_SPECIMEN",14430
"2015-10-01",1,"OCCURRENCE",235367
"2015-10-01",1,"PRESERVED_SPECIMEN",66388
"2015-10-01",1,"HUMAN_OBSERVATION",31862
"2015-10-01",1,"MACHINE_OBSERVATION",1069
"2015-10-01",1,"OBSERVATION",93446
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"OCCURRENCE",9
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",2176
"2015-10-01",3,"PRESERVED_SPECIMEN",374
"2015-10-01",3,"LIVING_SPECIMEN",223
"2015-10-01",3,"OBSERVATION",16
"2015-10-01",4,"HUMAN_OBSERVATION",27165
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",1929
"2015-10-01",4,"FOSSIL_SPECIMEN",11260
"2015-10-01",4,"OCCURRENCE",3774
"2015-10-01",4,"PRESERVED_SPECIMEN",1655
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2015-10-01",5,"OCCURRENCE",224
"2015-10-01",5,"PRESERVED_SPECIMEN",24229
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",215
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",68
"2015-10-01",6,"OBSERVATION",192
"2015-10-01",6,"FOSSIL_SPECIMEN",451
"2015-10-01",6,"OCCURRENCE",566
"2015-10-01",6,"PRESERVED_SPECIMEN",38576
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"OCCURRENCE",207
"2015-10-01",7,"PRESERVED_SPECIMEN",49
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2015-10-01",7,"OBSERVATION",324
"2016-01-04",0,"HUMAN_OBSERVATION",978
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OBSERVATION",1041
"2016-01-04",0,"FOSSIL_SPECIMEN",356
"2016-01-04",0,"OCCURRENCE",1874
"2016-01-04",0,"PRESERVED_SPECIMEN",51964
"2016-01-04",1,"FOSSIL_SPECIMEN",14724
"2016-01-04",1,"OCCURRENCE",235352
"2016-01-04",1,"PRESERVED_SPECIMEN",64876
"2016-01-04",1,"HUMAN_OBSERVATION",40489
"2016-01-04",1,"MACHINE_OBSERVATION",1112
"2016-01-04",1,"MATERIAL_SAMPLE",998
"2016-01-04",1,"OBSERVATION",93446
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"OCCURRENCE",9
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",2176
"2016-01-04",3,"PRESERVED_SPECIMEN",374
"2016-01-04",3,"LIVING_SPECIMEN",223
"2016-01-04",3,"OBSERVATION",16
"2016-01-04",4,"HUMAN_OBSERVATION",27195
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",1929
"2016-01-04",4,"FOSSIL_SPECIMEN",11259
"2016-01-04",4,"OCCURRENCE",3774
"2016-01-04",4,"PRESERVED_SPECIMEN",1658
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2016-01-04",5,"OCCURRENCE",224
"2016-01-04",5,"PRESERVED_SPECIMEN",24626
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",5,"LIVING_SPECIMEN",284
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"HUMAN_OBSERVATION",255
"2016-01-04",6,"LIVING_SPECIMEN",68
"2016-01-04",6,"OBSERVATION",192
"2016-01-04",6,"FOSSIL_SPECIMEN",451
"2016-01-04",6,"OCCURRENCE",566
"2016-01-04",6,"PRESERVED_SPECIMEN",40548
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"OCCURRENCE",207
"2016-01-04",7,"PRESERVED_SPECIMEN",49
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2016-01-04",7,"OBSERVATION",324
"2016-04-05",0,"HUMAN_OBSERVATION",978
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"OBSERVATION",1041
"2016-04-05",0,"FOSSIL_SPECIMEN",368
"2016-04-05",0,"OCCURRENCE",1874
"2016-04-05",0,"PRESERVED_SPECIMEN",51968
"2016-04-05",1,"FOSSIL_SPECIMEN",14764
"2016-04-05",1,"OCCURRENCE",235319
"2016-04-05",1,"PRESERVED_SPECIMEN",66078
"2016-04-05",1,"HUMAN_OBSERVATION",40642
"2016-04-05",1,"MACHINE_OBSERVATION",1117
"2016-04-05",1,"MATERIAL_SAMPLE",702
"2016-04-05",1,"OBSERVATION",93446
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"OCCURRENCE",9
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",2176
"2016-04-05",3,"PRESERVED_SPECIMEN",374
"2016-04-05",3,"LIVING_SPECIMEN",227
"2016-04-05",3,"OBSERVATION",16
"2016-04-05",4,"HUMAN_OBSERVATION",27195
"2016-04-05",4,"LIVING_SPECIMEN",23
"2016-04-05",4,"OBSERVATION",1929
"2016-04-05",4,"FOSSIL_SPECIMEN",11258
"2016-04-05",4,"OCCURRENCE",3774
"2016-04-05",4,"PRESERVED_SPECIMEN",1659
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"OCCURRENCE",224
"2016-04-05",5,"PRESERVED_SPECIMEN",24628
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",5,"LIVING_SPECIMEN",284
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",6,"HUMAN_OBSERVATION",255
"2016-04-05",6,"LIVING_SPECIMEN",117
"2016-04-05",6,"OBSERVATION",192
"2016-04-05",6,"FOSSIL_SPECIMEN",549
"2016-04-05",6,"OCCURRENCE",566
"2016-04-05",6,"PRESERVED_SPECIMEN",40635
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"OCCURRENCE",207
"2016-04-05",7,"PRESERVED_SPECIMEN",50
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2016-04-05",7,"OBSERVATION",324
"2016-07-04",0,"HUMAN_OBSERVATION",978
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",0,"OBSERVATION",1041
"2016-07-04",0,"FOSSIL_SPECIMEN",370
"2016-07-04",0,"OCCURRENCE",1874
"2016-07-04",0,"PRESERVED_SPECIMEN",51810
"2016-07-04",1,"FOSSIL_SPECIMEN",14874
"2016-07-04",1,"OCCURRENCE",235054
"2016-07-04",1,"PRESERVED_SPECIMEN",68139
"2016-07-04",1,"HUMAN_OBSERVATION",40738
"2016-07-04",1,"MACHINE_OBSERVATION",1130
"2016-07-04",1,"MATERIAL_SAMPLE",702
"2016-07-04",1,"OBSERVATION",93431
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",2,"OCCURRENCE",9
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",2176
"2016-07-04",3,"PRESERVED_SPECIMEN",374
"2016-07-04",3,"LIVING_SPECIMEN",227
"2016-07-04",3,"OBSERVATION",16
"2016-07-04",4,"HUMAN_OBSERVATION",27195
"2016-07-04",4,"LIVING_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",1929
"2016-07-04",4,"FOSSIL_SPECIMEN",11258
"2016-07-04",4,"OCCURRENCE",3774
"2016-07-04",4,"PRESERVED_SPECIMEN",1661
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"OCCURRENCE",224
"2016-07-04",5,"PRESERVED_SPECIMEN",24587
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"LIVING_SPECIMEN",284
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",117
"2016-07-04",6,"OBSERVATION",192
"2016-07-04",6,"FOSSIL_SPECIMEN",535
"2016-07-04",6,"OCCURRENCE",566
"2016-07-04",6,"PRESERVED_SPECIMEN",40647
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"OCCURRENCE",207
"2016-07-04",7,"PRESERVED_SPECIMEN",50
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2016-07-04",7,"OBSERVATION",324
"2016-10-07",0,"FOSSIL_SPECIMEN",394
"2016-10-07",0,"OCCURRENCE",1858
"2016-10-07",0,"PRESERVED_SPECIMEN",51895
"2016-10-07",0,"HUMAN_OBSERVATION",978
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",0,"OBSERVATION",1041
"2016-10-07",1,"HUMAN_OBSERVATION",40747
"2016-10-07",1,"MACHINE_OBSERVATION",1130
"2016-10-07",1,"MATERIAL_SAMPLE",702
"2016-10-07",1,"OBSERVATION",93431
"2016-10-07",1,"FOSSIL_SPECIMEN",15108
"2016-10-07",1,"OCCURRENCE",233105
"2016-10-07",1,"PRESERVED_SPECIMEN",70164
"2016-10-07",2,"OCCURRENCE",9
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"LIVING_SPECIMEN",289
"2016-10-07",3,"OBSERVATION",16
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",2176
"2016-10-07",3,"PRESERVED_SPECIMEN",374
"2016-10-07",4,"FOSSIL_SPECIMEN",11258
"2016-10-07",4,"OCCURRENCE",3774
"2016-10-07",4,"PRESERVED_SPECIMEN",1676
"2016-10-07",4,"HUMAN_OBSERVATION",27195
"2016-10-07",4,"LIVING_SPECIMEN",23
"2016-10-07",4,"OBSERVATION",1929
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2016-10-07",5,"OCCURRENCE",224
"2016-10-07",5,"PRESERVED_SPECIMEN",24574
"2016-10-07",6,"FOSSIL_SPECIMEN",731
"2016-10-07",6,"OCCURRENCE",536
"2016-10-07",6,"PRESERVED_SPECIMEN",40757
"2016-10-07",6,"HUMAN_OBSERVATION",256
"2016-10-07",6,"LIVING_SPECIMEN",117
"2016-10-07",6,"OBSERVATION",192
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",324
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"OCCURRENCE",207
"2016-10-07",7,"PRESERVED_SPECIMEN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",391
"2016-12-27",0,"OCCURRENCE",1858
"2016-12-27",0,"PRESERVED_SPECIMEN",4008
"2016-12-27",0,"HUMAN_OBSERVATION",1454
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"OBSERVATION",1041
"2016-12-27",1,"HUMAN_OBSERVATION",45480
"2016-12-27",1,"MACHINE_OBSERVATION",1137
"2016-12-27",1,"MATERIAL_SAMPLE",705
"2016-12-27",1,"OBSERVATION",93424
"2016-12-27",1,"FOSSIL_SPECIMEN",15096
"2016-12-27",1,"OCCURRENCE",235961
"2016-12-27",1,"PRESERVED_SPECIMEN",67172
"2016-12-27",2,"OCCURRENCE",9
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",272
"2016-12-27",3,"OBSERVATION",16
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",2176
"2016-12-27",3,"PRESERVED_SPECIMEN",373
"2016-12-27",4,"FOSSIL_SPECIMEN",11258
"2016-12-27",4,"OCCURRENCE",3774
"2016-12-27",4,"PRESERVED_SPECIMEN",1671
"2016-12-27",4,"HUMAN_OBSERVATION",29807
"2016-12-27",4,"LIVING_SPECIMEN",23
"2016-12-27",4,"OBSERVATION",1929
"2016-12-27",5,"HUMAN_OBSERVATION",5108
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2016-12-27",5,"OCCURRENCE",224
"2016-12-27",5,"PRESERVED_SPECIMEN",25817
"2016-12-27",6,"FOSSIL_SPECIMEN",731
"2016-12-27",6,"OCCURRENCE",541
"2016-12-27",6,"PRESERVED_SPECIMEN",41107
"2016-12-27",6,"HUMAN_OBSERVATION",265
"2016-12-27",6,"LIVING_SPECIMEN",117
"2016-12-27",6,"OBSERVATION",192
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2016-12-27",7,"OBSERVATION",324
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"OCCURRENCE",207
"2016-12-27",7,"PRESERVED_SPECIMEN",38
"2017-04-12",0,"FOSSIL_SPECIMEN",391
"2017-04-12",0,"OCCURRENCE",1858
"2017-04-12",0,"PRESERVED_SPECIMEN",3954
"2017-04-12",0,"HUMAN_OBSERVATION",1454
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"OBSERVATION",1041
"2017-04-12",1,"HUMAN_OBSERVATION",55395
"2017-04-12",1,"MACHINE_OBSERVATION",1141
"2017-04-12",1,"MATERIAL_SAMPLE",705
"2017-04-12",1,"OBSERVATION",93424
"2017-04-12",1,"FOSSIL_SPECIMEN",15098
"2017-04-12",1,"OCCURRENCE",235913
"2017-04-12",1,"PRESERVED_SPECIMEN",67499
"2017-04-12",2,"OCCURRENCE",9
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",272
"2017-04-12",3,"OBSERVATION",16
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",2330
"2017-04-12",3,"PRESERVED_SPECIMEN",219
"2017-04-12",4,"FOSSIL_SPECIMEN",11258
"2017-04-12",4,"OCCURRENCE",3941
"2017-04-12",4,"PRESERVED_SPECIMEN",1533
"2017-04-12",4,"HUMAN_OBSERVATION",35113
"2017-04-12",4,"LIVING_SPECIMEN",23
"2017-04-12",4,"OBSERVATION",1929
"2017-04-12",5,"HUMAN_OBSERVATION",5108
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"OCCURRENCE",224
"2017-04-12",5,"PRESERVED_SPECIMEN",26646
"2017-04-12",6,"FOSSIL_SPECIMEN",732
"2017-04-12",6,"OCCURRENCE",1723
"2017-04-12",6,"PRESERVED_SPECIMEN",40340
"2017-04-12",6,"HUMAN_OBSERVATION",264
"2017-04-12",6,"LIVING_SPECIMEN",117
"2017-04-12",6,"OBSERVATION",192
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2017-04-12",7,"OBSERVATION",324
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"OCCURRENCE",207
"2017-04-12",7,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",394
"2017-07-24",0,"OCCURRENCE",1858
"2017-07-24",0,"PRESERVED_SPECIMEN",3923
"2017-07-24",0,"HUMAN_OBSERVATION",1455
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OBSERVATION",1040
"2017-07-24",1,"HUMAN_OBSERVATION",65996
"2017-07-24",1,"MACHINE_OBSERVATION",1141
"2017-07-24",1,"MATERIAL_SAMPLE",705
"2017-07-24",1,"OBSERVATION",92664
"2017-07-24",1,"FOSSIL_SPECIMEN",15370
"2017-07-24",1,"OCCURRENCE",235819
"2017-07-24",1,"PRESERVED_SPECIMEN",69690
"2017-07-24",2,"OCCURRENCE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",271
"2017-07-24",3,"OBSERVATION",17
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",2176
"2017-07-24",3,"PRESERVED_SPECIMEN",372
"2017-07-24",4,"FOSSIL_SPECIMEN",11258
"2017-07-24",4,"OCCURRENCE",3263
"2017-07-24",4,"PRESERVED_SPECIMEN",1700
"2017-07-24",4,"HUMAN_OBSERVATION",35132
"2017-07-24",4,"LIVING_SPECIMEN",23
"2017-07-24",4,"OBSERVATION",2440
"2017-07-24",5,"HUMAN_OBSERVATION",5108
"2017-07-24",5,"LIVING_SPECIMEN",284
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"OCCURRENCE",222
"2017-07-24",5,"PRESERVED_SPECIMEN",26826
"2017-07-24",6,"FOSSIL_SPECIMEN",732
"2017-07-24",6,"OCCURRENCE",523
"2017-07-24",6,"PRESERVED_SPECIMEN",41647
"2017-07-24",6,"HUMAN_OBSERVATION",324
"2017-07-24",6,"LIVING_SPECIMEN",117
"2017-07-24",6,"OBSERVATION",172
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2017-07-24",7,"OBSERVATION",367
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"OCCURRENCE",163
"2017-07-24",7,"PRESERVED_SPECIMEN",38
"2017-10-12",0,"HUMAN_OBSERVATION",1454
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"OBSERVATION",1041
"2017-10-12",0,"FOSSIL_SPECIMEN",394
"2017-10-12",0,"OCCURRENCE",19349
"2017-10-12",0,"PRESERVED_SPECIMEN",3823
"2017-10-12",1,"FOSSIL_SPECIMEN",15237
"2017-10-12",1,"OCCURRENCE",133052
"2017-10-12",1,"PRESERVED_SPECIMEN",70544
"2017-10-12",1,"HUMAN_OBSERVATION",71902
"2017-10-12",1,"MACHINE_OBSERVATION",71858
"2017-10-12",1,"MATERIAL_SAMPLE",705
"2017-10-12",1,"OBSERVATION",89161
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"OCCURRENCE",9
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",2320
"2017-10-12",3,"PRESERVED_SPECIMEN",223
"2017-10-12",3,"LIVING_SPECIMEN",482
"2017-10-12",3,"OBSERVATION",17
"2017-10-12",4,"HUMAN_OBSERVATION",35143
"2017-10-12",4,"LIVING_SPECIMEN",23
"2017-10-12",4,"OBSERVATION",2619
"2017-10-12",4,"FOSSIL_SPECIMEN",11258
"2017-10-12",4,"OCCURRENCE",3430
"2017-10-12",4,"PRESERVED_SPECIMEN",1522
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"OCCURRENCE",173
"2017-10-12",5,"PRESERVED_SPECIMEN",28013
"2017-10-12",5,"HUMAN_OBSERVATION",5108
"2017-10-12",5,"LIVING_SPECIMEN",284
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",325
"2017-10-12",6,"LIVING_SPECIMEN",117
"2017-10-12",6,"OBSERVATION",201
"2017-10-12",6,"FOSSIL_SPECIMEN",727
"2017-10-12",6,"OCCURRENCE",1746
"2017-10-12",6,"PRESERVED_SPECIMEN",40624
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"OCCURRENCE",163
"2017-10-12",7,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2017-10-12",7,"OBSERVATION",545
"2017-12-22",0,"FOSSIL_SPECIMEN",760
"2017-12-22",0,"OCCURRENCE",19349
"2017-12-22",0,"PRESERVED_SPECIMEN",3929
"2017-12-22",0,"HUMAN_OBSERVATION",1455
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"OBSERVATION",1041
"2017-12-22",1,"HUMAN_OBSERVATION",81109
"2017-12-22",1,"MACHINE_OBSERVATION",71858
"2017-12-22",1,"MATERIAL_SAMPLE",705
"2017-12-22",1,"OBSERVATION",89161
"2017-12-22",1,"FOSSIL_SPECIMEN",19900
"2017-12-22",1,"OCCURRENCE",133253
"2017-12-22",1,"PRESERVED_SPECIMEN",70891
"2017-12-22",2,"OCCURRENCE",9
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",480
"2017-12-22",3,"OBSERVATION",17
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",2320
"2017-12-22",3,"PRESERVED_SPECIMEN",223
"2017-12-22",4,"FOSSIL_SPECIMEN",12967
"2017-12-22",4,"OCCURRENCE",3430
"2017-12-22",4,"PRESERVED_SPECIMEN",1512
"2017-12-22",4,"HUMAN_OBSERVATION",35143
"2017-12-22",4,"LIVING_SPECIMEN",23
"2017-12-22",4,"OBSERVATION",2619
"2017-12-22",5,"HUMAN_OBSERVATION",5108
"2017-12-22",5,"LIVING_SPECIMEN",284
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",5,"FOSSIL_SPECIMEN",44
"2017-12-22",5,"OCCURRENCE",173
"2017-12-22",5,"PRESERVED_SPECIMEN",28180
"2017-12-22",6,"FOSSIL_SPECIMEN",1997
"2017-12-22",6,"OCCURRENCE",1746
"2017-12-22",6,"PRESERVED_SPECIMEN",40749
"2017-12-22",6,"HUMAN_OBSERVATION",327
"2017-12-22",6,"LIVING_SPECIMEN",117
"2017-12-22",6,"OBSERVATION",201
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2017-12-22",7,"OBSERVATION",545
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"OCCURRENCE",163
"2017-12-22",7,"PRESERVED_SPECIMEN",38
"2018-04-09",0,"HUMAN_OBSERVATION",1473
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OBSERVATION",465
"2018-04-09",0,"FOSSIL_SPECIMEN",727
"2018-04-09",0,"OCCURRENCE",19349
"2018-04-09",0,"PRESERVED_SPECIMEN",3799
"2018-04-09",1,"FOSSIL_SPECIMEN",25399
"2018-04-09",1,"OCCURRENCE",140408
"2018-04-09",1,"PRESERVED_SPECIMEN",74654
"2018-04-09",1,"HUMAN_OBSERVATION",84789
"2018-04-09",1,"MACHINE_OBSERVATION",71858
"2018-04-09",1,"MATERIAL_SAMPLE",677
"2018-04-09",1,"OBSERVATION",85790
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"OCCURRENCE",9
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",2176
"2018-04-09",3,"PRESERVED_SPECIMEN",233
"2018-04-09",3,"HUMAN_OBSERVATION",122
"2018-04-09",3,"LIVING_SPECIMEN",496
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",35340
"2018-04-09",4,"LIVING_SPECIMEN",23
"2018-04-09",4,"OBSERVATION",1279
"2018-04-09",4,"FOSSIL_SPECIMEN",12967
"2018-04-09",4,"OCCURRENCE",3263
"2018-04-09",4,"PRESERVED_SPECIMEN",1871
"2018-04-09",5,"FOSSIL_SPECIMEN",44
"2018-04-09",5,"OCCURRENCE",171
"2018-04-09",5,"PRESERVED_SPECIMEN",28763
"2018-04-09",5,"HUMAN_OBSERVATION",5108
"2018-04-09",5,"LIVING_SPECIMEN",284
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",6,"HUMAN_OBSERVATION",1679
"2018-04-09",6,"LIVING_SPECIMEN",117
"2018-04-09",6,"OBSERVATION",201
"2018-04-09",6,"FOSSIL_SPECIMEN",1817
"2018-04-09",6,"OCCURRENCE",540
"2018-04-09",6,"PRESERVED_SPECIMEN",42344
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"OCCURRENCE",163
"2018-04-09",7,"PRESERVED_SPECIMEN",38
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2018-04-09",7,"OBSERVATION",529
"2018-07-11",0,"HUMAN_OBSERVATION",967
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"MACHINE_OBSERVATION",19
"2018-07-11",0,"OBSERVATION",465
"2018-07-11",0,"FOSSIL_SPECIMEN",726
"2018-07-11",0,"OCCURRENCE",19349
"2018-07-11",0,"PRESERVED_SPECIMEN",3830
"2018-07-11",1,"FOSSIL_SPECIMEN",26022
"2018-07-11",1,"OCCURRENCE",131694
"2018-07-11",1,"PRESERVED_SPECIMEN",73754
"2018-07-11",1,"HUMAN_OBSERVATION",99699
"2018-07-11",1,"MACHINE_OBSERVATION",71843
"2018-07-11",1,"MATERIAL_SAMPLE",682
"2018-07-11",1,"OBSERVATION",83841
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"OCCURRENCE",9
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",2176
"2018-07-11",3,"PRESERVED_SPECIMEN",232
"2018-07-11",3,"LIVING_SPECIMEN",496
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",47663
"2018-07-11",4,"LIVING_SPECIMEN",23
"2018-07-11",4,"OBSERVATION",1095
"2018-07-11",4,"FOSSIL_SPECIMEN",41393
"2018-07-11",4,"OCCURRENCE",3263
"2018-07-11",4,"PRESERVED_SPECIMEN",1807
"2018-07-11",5,"FOSSIL_SPECIMEN",169
"2018-07-11",5,"OCCURRENCE",171
"2018-07-11",5,"PRESERVED_SPECIMEN",29650
"2018-07-11",5,"HUMAN_OBSERVATION",5108
"2018-07-11",5,"LIVING_SPECIMEN",282
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",6,"HUMAN_OBSERVATION",303
